﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2223,dissertation,"Prevalencija i rizični čimbenici za pojavu adolescentne idiopatske skolioze u Hrvatskoj","Glavaš, Josipa",,,,,,,,
mef:7232,dissertation,"Prevalencija alergijskih simptoma u školske djece u Gradu Zagrebu i u Lonjskom polju","Topalušić, Iva",,,,,,,,
mef:5155,dissertation,"Rizični čimbenici zlouporabe alkoholnih pića među šesnaestogodišnjacima u Hrvatskoj","Jovičić Burić, Diana",,,,,,,,
mef:7128,thesis,"Sestrinska dokumentacija u ocjeni zdravstvenog stanja predškolske djece","Grabrovečki, Daria",,,,,,,,
mef:7209,thesis,"Znanje i praksa roditelja povezana s oralnim zdravljem djece predškolske dobi","Kolarić, Sanja",,,,,,,,
mef:7329,thesis,"Uloga medicinske sestre/tehničara u prevenciji poremećaja mentalnoga zdravlja u adolescenata","Grgić, Ilijana",,,,,,,,
mef:7313,thesis,"Značaj psihološke njege i refleksivne prakse u sestrinstvu","Buković, Ema",,,,,,,,
mef:7305,thesis,"Uloga patronažne sestre/tehničara u promociji zdravlja starijih osoba","Kolar, Kristina",,,,,,,,
mef:4611,thesis,"Prevalencija i prediktori profesionalnog kontaktnog dermatitisa u učenika za zanimanje medicinske sestre i tehničara","Šakić, Franka",,,,,,,,
mef:4606,thesis,"Povezanost obiteljske anamneze na bolesti vrata maternice s odlukom o cijepljenju protiv humanog papiloma virusa u studenata Sveučilišta u Zagrebu","Sičaja, Enida",,,,,,,,
mef:4603,thesis,"Obrazovanje medicinskih sestara u Republici Hrvatskoj i svijetu tijekom povijesti i u današnje vrijeme","Toma, Denis",,,,,,,,
mef:4750,thesis,"Prevencija delirija u jedinici intenzivnog liječenja","Valičević, Gloria",,,,,,,,
mef:4654,thesis,"Uloga medicinske sestre u prevenciji i liječenju ovisnosti","Ćorić, Marija",,,,,,,,
mef:4646,thesis,"Prevencija kardiovaskularnih rizika u djece školske dobi","Vešligaj, Ivan",,,,,,,,
mef:4744,thesis,"Prikaz obrazovanja medicinskih sestara/tehničara u Republici Hrvatskoj i zemljama članicama Europske unije","Nikolić, Ljubica",,,,,,,,
mef:4720,thesis,"Ustrajnost medicinskih sestara/tehničara u vrijeme pandemije COVID-19","Gorupić, Blaženka",,,,,,,,
mef:3415,thesis,"Povezanost promjene osjeta okusa i kvalitete života u bolesnika koji primaju kemoterapiju","Šajnović, Antonija",,,,,,,,
mef:2879,thesis,"Usporedba različitih antropometrijskih mjera za određivanje debljine u djece","Zaluški, Tomislav",,,,,,,,
mef:3301,thesis,"Depresija kao rizični čimbenik za školski uspjeh kod adolescenata","Logožar, Milena",,,,,,,,
mef:3304,thesis,"Uloga medicinske sestre/tehničara u promociji zdravih životnih navika s ciljem sprječavanja nastanka arterijske hipertenzije","Mijatović, Danijel",,,,,,,,
mef:3320,thesis,"Rizično ponašanje studenata medicine od akademske godine 2008./2009. do 2018./2019.","Mužić, Roberto",,,,,,,,
mef:2574,dissertation,"Osjećaj koherentnosti, zdravlje i kvaliteta života adolescenata tijekom srednjoškolskoga obrazovanja","Matić, Ivica",,,,,,,,
mefst:1750,dissertation,"Učestalost i čimbenici rizika za hipovitaminozu D u djece predškolske dobi Splitsko-dalmatinske županije","Karin, Željka",,,,,,,,
mef:5391,thesis,"Pristup specijalističkoj edukaciji medicinskih sestara anestezije i zakonska regulativa njihove prakse u zemljama Europe","Jambrović, Igor",,,,,,,,
mef:2457,thesis,"Stavovi studenata sestrinstva o utjecaju društvenih mreža na profesionalizam sestrinstva","Mijatović, Jelena",,,,,,,,
mef:2298,thesis,"Endokanabinoidni sustav","Baljkas, Lovre",,,,,,,,
mef:2297,thesis,"Učinci fitokanabinoda na endokanabinoidni sustav","Horvatić, Tin",,,,,,,,
mef:5400,thesis,"Znanje medicinskih sestara o palijativnoj skrbi","Vugec Anokić, Anita",,,,,,,,
mef:2245,thesis,"Okolišni čimbenici debljine u školske djece u Hrvatskoj","Lendler, Mia",,,,,,,,
mef:2352,thesis,"Razvoj palijativne skrbi u Gradu Zagrebu","Miloš, Iva",,,,,,,,
mef:2749,thesis,"Socioekonomske odrednice debljine u djece u Hrvatskoj","Čuš, Nina",,,,,,,,
mef:2363,thesis,"Stavovi studenata medicine završne godine studija prema radu u ruralnoj sredini","Mirić, Teo",,,,,,,,
mef:5419,thesis,"Znanja i stavovi roditelja koji utječu na odluku o cijepljenju djece","Ripić, Lucijana",,,,,,,,
mef:2001,thesis,"Uloga medicinske sestre u edukaciji roditelja djece s novootkrivenim diabetes mellitusom tip 1","Šimunić, Nevena",,,,,,,,
mef:1751,thesis,"Procjena psihofizioloških rizika i radne sposobnosti na radnom mjestu pomoraca","Matulić, Barbara",,,,,,,,
mef:1989,thesis,"Reproduktivno zdravlje mladih","Saić, Hrvoje",,,,,,,,
mef:1780,thesis,"Smrtnost djece u Hrvatskoj zbog vanjskih uzroka i ozljeda u prometu u razdoblju između 1995. i 2014. godine","Martinić, Mislav",,,,,,,,
mef:2156,thesis,"Uloga i značaj civilnog društva za zdravstvo u Hrvatskoj","Martinović, Damir",,,,,,,,
mef:1984,thesis,"Utjecaj zdravstvenih čimbenika na školski neuspjeh","Sabljić, Anica",,,,,,,,
mef:2028,thesis,"Konzumacija alkohola među mladima","Križaj, Mateja",,,,,,,,
mef:1606,thesis,"Integracija skrbi za djecu oboljelu od kroničnih bolesti","Koren, Kristina",,,,,,,,
mef:1578,thesis,"Elektroničko nasilje na društvenim mrežama u adolescenata","Bošnjak, Božana",,,,,,,,
mef:1577,thesis,"Sindrom sagorijevanja kod medicinskih sestara u radu s pacijentima nakon transplantacije solidnih organa","Matijević, Sara",,,,,,,,
mef:1593,thesis,"Pušačke navike u adolescenata u Hrvatskoj u razdoblju od 1995. do 2015. godine","Petek, Marija",,,,,,,,
mef:1682,thesis,"Liječnici i komorna glazba u Zagrebu u 19. i 20. stoljeću","Končar, Domagoj",,,,,,,,
mef:1391,thesis,"Odgovor zdravstvenog sustava u slučaju masovnih nesreća","Lučev, Hana",,,,,,,,
mef:1551,thesis,"Socijalni marketing","Vuković, Jakov",,,,,,,,
mef:1013,thesis,"Razvoj koordinacijskog centra palijativne skrbi Istarske županije","Kovačević, Bosiljka",,,,,,,,
mef:1048,thesis,"Izrada i primjena modela edukacije članova obitelji o primjeni epiduralne analgezije u kući bolesnika","Vukalović, Nedeljko",,,,,,,,
mef:1044,thesis,"Razlike u prehrambenim navikama učenica strukovnih škola i gimnazija","Samošćanec, Sandra",,,,,,,,
mef:1032,thesis,"Uspoređivanje stanja uhranjenosti učenica strukovnih škola i gimnazija","Paškov, Daniela",,,,,,,,
mef:1095,thesis,"Prioriteti u zdravstvenoj zaštiti studenata","Šimecki, Ana",,,,,,,,
mef:666,thesis,"Stavovi roditelja prema cijepljenju vlastite djece","Kulić, Ines",,,,,,,,
mef:718,thesis,"Učestalost nastanka profesionalnih bolesti u Primorsko-goranskoj županiji u usporedbi s Istarskom županijom","Grković, Mia",,,,,,,,
mef:663,thesis,"Kvaliteta života osoba sa šećernom bolešću tip 2","Vukmanić, Daliborka",,,,,,,,
mef:701,thesis,"Navike pušenja duhana i stavovi prema pušenju kod učenika koji pohađaju srednju medicinsku školu i gimnaziju u Virovitici","Rakijašić, Mirela",,,,,,,,
mef:7530,"journal article","Behavioral pattern of overweight and obese school children ","Jureša, Vesna; Musil, Vera; Majer, Marjeta; Ivanković, Davor; Petrović, Davor",,,,,,,,
mef:7531,"journal article","Elevated blood pressure in school children and adolescents--prevalence and associated risk factors ","Musil, Vera; Majer, Marjeta; Jureša, Vesna",,,,,,,,
mef:7517,"journal article","Growth charts for Croatian school children and secular trends in past twenty years ","Jureša, Vesna; Musil, Vera; Kujundžić Tiljak, Mirjana",,,,,,,,
