﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9804,thesis,"Financijsko izbjegavanje u kontekstu stresa i financijske nestašice","Peharda, Arian",,,,,,,,
ffzg:9581,thesis,"Moderacijska uloga autonomne radne motivacije u odnosu socijalne podrške i sagorijevanja na poslu","Mihić, Dora",,,,,,,,
ffzg:9490,thesis,"Doprinos glazbene profinjenosti glazbenim perceptivnim sposobnostima","Šarić, Laura",,,,,,,,
ffzg:8329,thesis,"Uloga gađenja na patogene i osjetljivosti na kaznu kod zabrinutosti zbog pandemije bolesti COVID-19","Bakić, Zrinka",,,,,,,,
ffzg:9688,thesis,"Osobine ličnosti i optimizam kao prediktori psihičkog zdravlja","Kerteši, Klara",,,,,,,,
ffzg:7218,thesis,"Stupanj sigurnosti i brzina rada kao dodatne psihometrijske mjere uratka u zadatku i testu","Ogresta, Lucija",,,,,,,,
ffzg:7154,thesis,"Percepcija muških lica različitog zdravstvenog statusa u funkciji menstrualnog ciklusa","Salopek, Marija",,,,,,,,
ffzg:6942,thesis,"Učinci treninga ažuriranja na radno pamćenje i fluidno rezoniranje kod starijih odraslih osoba","Sedlar, Marija Klara",,,,,,,,
ffzg:6900,thesis,"Neke odrednice iskustava preotimanja ljubavnih partnera za kratkoročne i dugoročne veze","Žuvanić, Nina",,,,,,,,
ffzg:6911,thesis,"Odnos upravljanja vremenom, sklonosti kašnjenju i procjena vremena","Đirlić, Doria",,,,,,,,
ffzg:6744,thesis,"Prilog validaciji testa situacijske prosudbe za mjerenje aktivnog otvorenog mišljenja","Vrhovnik, Andrija",,,,,,,,
ffzg:6803,thesis,"Uloga društvenih mreža, straha od propuštanja i usredotočene svjesnosti u predviđanju psihološke uznemirenosti","Sigur, Sara",,,,,,,,
ffzg:6731,thesis,"Psihosocijalna obilježja transrodnih mladića s ranom i kasnom pojavom rodne disforije","Mijalković, Luka",,,,,,,,
ffzg:6649,thesis,"Zanesenost u studiranju kao medijator povezanosti potrebe za kognicijom i akademskog uspjeha","Bugarin, Jelena",,,,,,,,
ffzg:5939,"journal article","Psychometric Properties of the Pittsburgh Sleep Quality Index (PSQI) in Patients with Multiple Sclerosis: Factor Structure, Reliability, Correlates, and Discrimination","Jerković, Ana; Mikac, Una; Matijaca, Meri; Košta, Vana; Ćurković Katić, Ana; Dolić, Krešimir; Vujović, Igor; Šoda, Joško; Đogaš, Zoran; Pavelin, Sanda; Rogić Vidaković, Maja",,,,,,,,
ffzg:5729,thesis,"Uloga bihevioralnog imunosnog sustava u percepciji privlačnosti i zdravstvenog statusa lica suprotnog spola","Krznar, Lidija",,,,,,,,
ffzg:5576,thesis,"Uloga osobina ličnosti, zadovoljstva životom te straha od propuštanja u objašnjenju problematičnog korištenja Instagrama","Šalinović, Petra",,,,,,,,
ffzg:5381,thesis,"Povezanost intenziteta praćenja vijesti i ekstremnosti društvenih stavova kod mladih","Lepej, Ivan",,,,,,,,
ffzg:5315,thesis,"Odnos otvorenosti prema iskustvu, kulturne inteligencije i glazbenih preferencija","Buretić, Ines",,,,,,,,
ffzg:5136,thesis,"Usporedba video i tekstualnih materijala u učenju","Crnković, Matija",,,,,,,,
ffzg:4929,thesis,"Kvalitativna analiza briga hrvatskih liječnika izazvanih COVID-19 pandemijom","Meštrović, Marta",,,,,,,,
ffzg:4537,thesis,"Stres na radu i psihičko zdravlje odgojno-obrazovnih djelatnika tijekom pandemije COVID-19","Mesić, Marita",,,,,,,,
ffzg:4384,thesis,"Pristojnost i komunikacija o prijetećim događajima","Čarapina, Valentina",,,,,,,,
ffzg:4383,thesis,"Upozorenje koje naglašava mjerenje socijalno poželjnog odgovaranja računalno-statističkom metodom","Kukić, Dominik",,,,,,,,
ffzg:4161,thesis,"Je li ples više od vježbe pokreta? Povezanost spacijalnih sposobnosti s rekreativnim bavljenjem plesom","Lukačević, Mateja",,,,,,,,
ffzg:4035,thesis,"Moderacijski učinak savjesnosti na odnos između prekršaja psihološkog ugovora i nepoželjnog organizacijskog ponašanja","Benčić, Andrej",,,,,,,,
ffzg:3890,thesis,"Utjecaj njušnih informacija na dugoročno semantičko pamćenje","Koružnjak, Petar",,,,,,,,
ffzg:3596,"journal article","Cyberchondria in the age of COVID-19","Jokic-Begic, Natasa; Lauri Korajlija, Anita; Mikac, Una",,,,,,,,
ffzg:3223,thesis,"Razlika u verbalnom i vidnom neverbalnom pamćenju između skupina pacijenata s različitom lateralizacijom moždane aneurizme","Somek, Ivo",,,,,,,,
ffzg:2480,thesis,"Provjera efekta staklene litice","Horvat, Marina",,,,,,,,
ffzg:2383,thesis,"Analiza potencijalnih izvora konstruktne irelevantnosti u realnoj situaciji ispitivanja znanja","Blažević, Domagoj",,,,,,,,
ffzg:2411,thesis,"Predikcija akademskog uspjeha na studiju Psihologije","Vondra, Barbara",,,,,,,,
ffzg:1845,thesis,"Dodana prediktivna valjanost osobina mračne trijade u odnosu na petofaktorski model ličnosti pri predviđanju individualnih razlika u samopoštovanju","Zadro, Katarina",,,,,,,,
ffzg:1842,thesis,"Postoji li veza između bihevioralnog imunosnog sustava i socijalnih kognicija?","Kolđeraj, Gabrijela",,,,,,,,
ffzg:1823,"other document type","Kako smo? Život u Hrvatskoj u doba korone : Preliminarni rezultati istraživačkog projekta","Jokić-Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac-Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire Alexandra",,,,,,,,
ffzg:1491,thesis,"Psihološka klima kao odrednica konflikta posla i privatnog života","Horvat, Matea",,,,,,,,
ffzg:5507,"book chapter","Kako smo svi mi? Rezultati istraživanja psihičkog zdravlja za vrijeme pandemije COVID-19 u Hrvatskoj","Jokić Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire",,,,,,,,
ffzg:606,thesis,"Kućni ljubimci - socio-emocionalne dobrobiti za čovjeka","Prović, Ivana",,,,,,,,
ffzg:597,thesis,"Provjera pouzdanosti i valjanosti mjerenja zadovoljstva životom jednom česticom","Mihaljević, Ivona",,,,,,,,
ffzg:300,thesis,"Odnos negativnog perfekcionizma, emocionalne kompetentnosti, potiskivanja i psihološke uznemirenosti kod hrvatskih studenata","Knežević, Karla",,,,,,,,
ffzg:307,thesis,"Uloga intenziteta neugodnih emocija u objašnjavanju odnosa emocionalne diferencijacije i strategija emocionalne regulacije","Lisec, Anita",,,,,,,,
