﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1895,thesis,"Post-terapijski oralno kirurški zahvati kod malignih bolesti","Minković, Karla",,,,,,,,
sfzg:1694,thesis,"Sindromi orofacijalne regije","Dumančić, Nika",,,,,,,,
sfzg:1589,thesis,Koronektomija,"Počanić, Karlo",,,,,,,,
mef:6938,"journal article","Evaluation of the Photoactivation Effect of 3% Hydrogen Peroxide in the Disinfection of Dental Implants: In Vitro Study","Katalinić, Ivan; Smojver, Igor; Morelato, Luka; Vuletić, Marko; Budimir, Ana; Gabrić, Dragana",,,,,,,,
fdmri:179,"journal article","Evaluation of the Photoactivation Effect of 3% Hydrogen Peroxide in the Disinfection of Dental Implants: In Vitro Study","Katalinić, Ivan; Smojver, Igor; Morelato, Luka; Vuletić, Marko; Budimir, Ana; Gabrić, Dragana",,,,,,,,
sfzg:1124,thesis,"Aspekti terapije medikamentozne osteonekroze čeljusti","Odobašić, Dora",,,,,,,,
sfzg:1209,"book chapter","The Effect of Implant Surface Design and Their Decontamination Methods in Peri-Implantitis Treatment","Rakašević, Dragana; Gabrić, Dragana",,,,,,,,
sfzg:1203,"journal article","Antimicrobial Efficacy and Permeability of Various Sealing Materials in Two Different Types of Implant–Abutment Connections","Smojver, Igor; Bjelica, Roko; Vuletić, Marko; Gerbl, Dražena; Budimir, Ana; Gabrić, Dragana",,,,,,,,
mef:5478,"journal article","Antimicrobial Efficacy and Permeability of Various Sealing Materials in Two Different Types of Implant–Abutment Connections","Smojver, Igor; Bjelica, Roko; Vuletić, Marko; Gerbl, Dražena; Budimir, Ana; Gabrić, Dragana",,,,,,,,
sfzg:1098,thesis,"Kirurški čimbenici koncepta bez gubitka kosti","Lozić, Marko",,,,,,,,
sfzg:1397,thesis,"Kontrola krvarenja kod oralnokirurških zahvata","Radočaj, Mirna",,,,,,,,
sfzg:1135,thesis,"Komplikacije oroantralne komunikacije","Mikulčić, Antonio",,,,,,,,
sfzg:1232,"journal article","Sealing Efficacy of the Original and Third-Party Custom-Made Abutments—Microbiological In Vitro Pilot Study","Smojver, Igor; Bjelica, Roko; Ćatić, Amir; Budimir, Ana; Vuletić, Marko; Gabrić, Dragana",,,,,,,,
fdmri:36,"journal article","A Novel Technique for Disinfection Treatment of Contaminated Dental Implant Surface Using 0.1% Riboflavin and 445 nm Diode Laser—An In Vitro Study","Morelato, Luka; Budimir, Ana; Smojver, Igor; Katalinić, Ivan; Vuletić, Marko; Ajanović, Muhamed; Gabrić, Dragana",,,,,,,,
sfzg:1373,"book chapter","Ameloblastoma: Present and Future Concepts of Managing","Gabrić, Dragana; Bjelica, Roko; Sušić, Mato; Vuletić, Marko",,,,,,,,
sfzg:992,thesis,"Prekanceroze i prekancerozna stanja u oralnoj šupljini","Bijelić, David",,,,,,,,
sfzg:1040,thesis,"Estetika i dizajn u restaurativnim postupcima","Ivanović, Dina",,,,,,,,
sfzg:956,thesis,"Ugradnja dentalnih implantata-čimbenici uspjeha i rizika terapije","Rac, Mihaela",,,,,,,,
sfzg:939,thesis,"Maligni tumori žlijezda slinovnica-dijagnostika i terapija","Grljević, Lina",,,,,,,,
sfzg:938,thesis,"Regeneracija koštanog tkiva primjenom bioaktivnih materijala","Mikuš, Tin",,,,,,,,
sfzg:1307,"journal article","Evaluation of Antimicrobial Efficacy and Permeability of Various Sealing Materials at the Implant–Abutment Interface—A Pilot In Vitro Study","Smojver, Igor; Vuletić, Marko; Gerbl, Dražena; Budimir, Ana; Sušić, Mato; Gabrić, Dragana",,,,,,,,
mef:3523,"journal article","Multidisciplinary Approach to Rehabilitation after Tumor Resective Jaw Surgery: A 9-Year Follow-Up","Smojver, Igor; Vuletić, Marko; Manojlović, Spomenka; Gabrić, Dragana",,,,,,,,
sfzg:813,thesis,"Odontogene ciste-dijagnostika i liječenje","Vlajnić, Gloria",,,,,,,,
sfzg:1744,"book chapter","Application of Photodynamic Therapy in the Treatment of Osteonecrosis of the Jaw","Vuletić, Marko; Brzak Lončar, Božana; Smojver, Igor; Marković, Luka; Sušić, Mato; Gabrić, Dragana",,,,,,,,
sfzg:639,thesis,"Augmentativni postupci u oralnoj kirurgiji i implantologiji","Hranilović, Tonka",,,,,,,,
sfzg:575,thesis,"Plazma obogaćena trombocitima, fibrin obogaćen trombocitima i plazma bogata faktorima rasta u oralnoj kirurgiji","Šeba, Mirjana",,,,,,,,
sfzg:400,dissertation,"Utjecaj orofacijalnih rascjepa na kvalitetu života operirane djece","Vuletić, Marko",,,,,,,,
medri:5635,"journal article","Učestalost, vrsta i etiologija dentalnih i mekotkivnih ozljeda kod djece u Hrvatskoj","Škaričić, Josip; Vuletić, Marko; Hrvatin, Sandra; Jeličić, Jesenka; Čuković-Bagić, Ivana; Jurić, Hrvoje",,,,,,,,
