﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:1454,thesis,"USPOREDBA STUDIJSKOG PROGRAMA KLINIČKOG NUTRICIONIZMA NA FAKULTETU ZDRAVSTVENIH STUDIJA SVEUČILIŠTA U RIJECI SA SLIČNIM PROGRAMIMA SVEUČILIŠTA U LONDONU I DUBLINU","Duh, Lidija",,,,,,,,
fzsri:1207,thesis,"VAŽNOST ETIKE U PRIMALJSKOM RADU I ETIČKA EDUKACIJA PRIMALJA U HRVATSKOJ","Čolić, Marija",,,,,,,,
fzsri:972,thesis,"FIZIOTERAPEUTI I BOLESTI STRUKE","Klepac, Marija",,,,,,,,
fzsri:937,thesis,"TJELESNA AKTIVNOST FIZIOTERAPEUTA","Gregčević, Martina",,,,,,,,
medri:6291,"journal article","Professional and normative standards in midwifery in six Southeast European countries: A policy case study","Gosić, Nada; Tomak, Tajana",,,,,,,,
fzsri:29,thesis,"UTJECAJ NARUŠENOG FIZIOLOŠKOG POKRETA STOPALA NA SIMPTOME LUMBALNE KRALJEŽNICE","Baričević, Mate",,,,,,,,
medri:6295,"journal article","Zdravlje i kultura","Gosić, Nada; Krznar, Tomislav",,,,,,,,
medri:1269,"journal article","Okrugli stol - Javno i privatno u zdravstvu i ljekarništvu: Dvije logike, dvije etike? Pozdravne riječi, izlaganja i diskusija","Muzur, Amir; Šustić, Alan; Mušković, Karla; Juričić, Damir; Mozetič, Vladimir; Jager, Silvana; Miletić, Damir; Lukovnjak, Ivan; Bressan, Leonardo; Avberšek, Spomenka; Gabrilo, Ante; Šendula - Jengić, Vesna; Cerkvenik, Vlasta; Gosić, Nada; Gajski, Lidija; Drlje, Marijo",,,,,,,,
medri:1270,"journal article","Riječke preporuke za sagledavanje i unapređivanje odnosa javnog i privatnog u hrvatskom zdravstvenom sustavu","Muzur, Amir; Gosić, Nada",,,,,,,,
medri:1267,"journal article","Uvodna riječ","Gosić, Nada; Muzur, Amir",,,,,,,,
medri:1264,"journal article","The actuality of thoughts of Fritz Jahr in bioethics education or why Fritz Jahr advocates character education","Gosić, Nada",,,,,,,,
medri:6292,"journal article","Definition of Bioethics in Bioethics Education in Croatia","Gosić, Nada",,,,,,,,
medri:6293,"journal article","Hipokratova zakletva. Povijesna perspektiva u bioetičkom obrazovanju","Gosić, Nada",,,,,,,,
medri:6294,"journal article","Tijelo - neiscrpni izvor znanosti","Gosić, Nada",,,,,,,,
medri:5748,"journal article","Informed Consent in Graduate Education in Croatia","Gosić, Nada",,,,,,,,
medri:6279,"journal article","Znanstveno-nastavna konceptualizacija predmeta medicinska etika na Medicinskom fakultetu u Rijeci","Gosić, Nada",,,,,,,,
