﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9847,dissertation,"Uloga mehanizma (zlo)uporabe parasimpatikusa za potiskivanje emocija u poremećajima srčano-žilnoga sustava","Kincaid, Ines Amber",,,,,,,,
ffzg:9656,thesis,"Uloga emocionalne regulacije u odnosu anksiozne osjetljivosti i osjetljivosti na okolinu","Karin, Anamarija",,,,,,,,
ffzg:9145,thesis,"Povezanost motivacija za korištenje pornografije s učestalošću i problematičnim korištenjem pornografije kod žena","Jurić, Tea",,,,,,,,
ffzg:9310,thesis,"Neke karakteristike osoba oboljelih od primarnih glavobolja","Grizelj, Magdalena",,,,,,,,
ffzg:8198,thesis,"Neke odrednice (ne)svojevoljnog samaštva iz evolucijske perspektive","Boras, Jelena",,,,,,,,
ffzg:8428,thesis,"Utjecaj vremenske perspektive na percepciju rata u Ukrajini","Gotovac Borčić, Jakov",,,,,,,,
ffzg:8098,thesis,"Kvalitativno istraživanje prilagodbe rada psihologa tijekom pandemije","Krleža, Alma",,,,,,,,
ffzg:9688,thesis,"Osobine ličnosti i optimizam kao prediktori psihičkog zdravlja","Kerteši, Klara",,,,,,,,
ffzg:6942,thesis,"Učinci treninga ažuriranja na radno pamćenje i fluidno rezoniranje kod starijih odraslih osoba","Sedlar, Marija Klara",,,,,,,,
ffzg:6138,thesis,"Utjecaji isprekidanog posta na kognitivne funkcije i mentalno zdravlje pojedinca","Batorek, Maja",,,,,,,,
ffzg:6107,thesis,"Zdravorazumski model samoregulacije kod ljudi oboljelih od sindroma iritabilnog kolona – kvalitativna studija","Sertić, Karmen",,,,,,,,
ffzg:5946,thesis,"Neke odrednice pojave simptoma poremećaja hranjenja kod studentica","Malešević, Ines",,,,,,,,
ffzg:3747,dissertation,"Provjera teorije kognitivne pričuve u bolesnika s traumatskom ozljedom mozga","Tršinski, Dubravko",,,,,,,,
ffzg:5315,thesis,"Odnos otvorenosti prema iskustvu, kulturne inteligencije i glazbenih preferencija","Buretić, Ines",,,,,,,,
ffzg:3890,thesis,"Utjecaj njušnih informacija na dugoročno semantičko pamćenje","Koružnjak, Petar",,,,,,,,
ffzg:3223,thesis,"Razlika u verbalnom i vidnom neverbalnom pamćenju između skupina pacijenata s različitom lateralizacijom moždane aneurizme","Somek, Ivo",,,,,,,,
ffzg:3105,thesis,"Neki prediktori prejedanja tijekom karantene zbog bolesti COVID – 19","Vuksanović, Mirna",,,,,,,,
ffzg:1937,thesis,"Percipirani utjecaji turizma kao prediktori kvalitete života stanovnika dubrovačkog Starog Grada","Pendo, Iva",,,,,,,,
ffzg:1823,"other document type","Kako smo? Život u Hrvatskoj u doba korone : Preliminarni rezultati istraživačkog projekta","Jokić-Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac-Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire Alexandra",,,,,,,,
ffzg:1491,thesis,"Psihološka klima kao odrednica konflikta posla i privatnog života","Horvat, Matea",,,,,,,,
ffzg:1490,"journal article","Determinants of health - related quality of life in patients with inflammatory bowel diseases","Stamenković Tadić, Barbara; Tadinac, Meri",,,,,,,,
ffzg:5507,"book chapter","Kako smo svi mi? Rezultati istraživanja psihičkog zdravlja za vrijeme pandemije COVID-19 u Hrvatskoj","Jokić Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire",,,,,,,,
ffzg:971,thesis,"Razina kognitivnih i izvršnih funkcija u osoba s doživljenim moždanim udarom","Zoletić, Emina",,,,,,,,
ffzg:1024,"journal article","What feeds the green-eyed monster: sociodemographic and sociosexual determinants of jealousy","Hromatko, Ivana; Fajfarić, Marta; Tadinac, Meri",,,,,,,,
ffzg:3234,"journal article","Comparison of major depression diagnostic classification probability using the SCID, CIDI, and MINI diagnostic interviews among women in pregnancy or postpartum: An individual participant data meta‐analysis","Levis, Brooke; McMillan, Dean; Sun, Ying; He, Chen; Rice, Danielle B.; Krishnan, Ankur; Wu, Yin; Azar, Marleine; Sanchez, Tatiana A.; Chiovitti, Matthew J.; Bhandari, Parash Mani; Neupane, Dipika; Saadat, Nazanin; Riehm, Kira E.; Imran, Mahrukh; Boruff, Jill T.; Cuijpers, Pim; Gilbody, Simon; Ioannidis, John P.A.; Kloda, Lorie A.; Patten, Scott B.; Shrier, Ian; Ziegelstein, Roy C.; Comeau, Liane; Mitchell, Nicholas D.; Tonelli, Marcello; Vigod, Simone N.; Aceti, Franca; Alvarado, Rubén; Alvarado‐Esquivel, Cosme; Bakare, Muideen O.; Barnes, Jacqueline; Beck, Cheryl Tatano; Bindt, Carola; Boyce, Philip M.; Bunevicius, Adomas; Couto, Tiago Castro e; Chaudron, Linda H.; Correa, Humberto; Figueiredo, Felipe Pinheiro; Eapen, Valsamma; Fernandes, Michelle; Figueiredo, Barbara; Fisher, Jane R.W.; Garcia‐Esteve, Lluïsa; Giardinelli, Lisa; Helle, Nadine; Howard, Louise M.; Khalifa, Dina Sami; Kohlhoff, Jane; Kusminskas, Laima; Kozinszky, Zoltán; Lelli, Lorenzo; Leonardou, Angeliki A.; Lewis, Beth A.; Maes, Michael; Meuti, Valentina; Nakić Radoš, Sandra; Navarro García, Purificación; Nishi, Daisuke; Okitundu Luwa E‐Andjafono, Daniel; Robertson‐Blackmore, Emma; Rochat, Tamsen J.; Rowe, Heather J.; Siu, Bonnie W.M.; Skalkidou, Alkistis; Stein, Alan; Stewart, Robert C.; Su, Kuan‐Pin; Sundström‐Poromaa, Inger; Tadinac, Meri; Tandon, S. Darius; Tendais, Iva; Thiagayson, Pavaani; Töreki, Annamária; Torres‐Giménez, Anna; Tran, Thach D.; Trevillion, Kylee; Turner, Katherine; Vega‐Dienstmaier, Johann M.; Wynter, Karen; Yonkers, Kimberly A.; Benedetti, Andrea; Thombs, Brett D.",,,,,,,,
ffzg:558,thesis,"Odnos redoslijeda rođenja, percipiranog roditeljskog favoriziranja i samopoštovanja","Lazić, Nora",,,,,,,,
ffzg:529,thesis,"Individualne karakteristike te karakteristike depresivnih poremećaja kao prediktori stigmatizirajućih stavova","Štrk, Martina",,,,,,,,
ffzg:297,thesis,"Uloga međuspolnog odabira u altruističnom ponašanju","Vukojević, Iva",,,,,,,,
ffzg:708,"journal article","Anxiety During Pregnancy and Postpartum: Course, Predictors and Comorbidity with Postpartum Depression","Nakić Radoš, Sandra; Tadinac, Meri; Herman, Radoslav",,,,,,,,
svkri:3158,dissertation,"Usporedba psihološkog profila bolesnika s kroničnim upalnim bolestima crijeva i funkcionalnim bolestima gastrointestinalnog trakta","Hauser, Goran",,,,,,,,
fer:5299,dissertation,"Pretraživanje prostora estetskih procjena sklada veza i boja tkanina","Rolich, Tomislav",,,,,,,,
