﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:7249,thesis,"Povezanost roda, stilova odlučivanja i mjera karijernog uspjeha","Galeković, Anja",,,,,,,,
ffzg:6972,thesis,"Psihološke odrednice mentalnog zdravlja u okviru radnog mjesta","Oršiček, Nikolina",,,,,,,,
ffzg:6983,thesis,"Psihosocijalne odrednice tjelesnog dismorfnog poremećaja","Dadić, Mia",,,,,,,,
ffzg:6907,thesis,"Odnos socijalne anksioznosti, radnog pamćenja i kontrole pažnje","Habdelić, Ana",,,,,,,,
ffzg:6911,thesis,"Odnos upravljanja vremenom, sklonosti kašnjenju i procjena vremena","Đirlić, Doria",,,,,,,,
ffzg:6123,thesis,"Preplavljenost, kognitivna distraktibilnost i strategije regulacije emocija kontrolora zračne plovidbe","Petroci, Jana",,,,,,,,
ffzg:5943,thesis,"Rodno specifične odrednice psihološke uznemirenosti početkom COVID-19 pandemije na uzorku liječnika u Hrvatskoj","Orhanović, Blanka",,,,,,,,
ffzg:5430,"journal article","Occupational Self-Efficacy as a Mediator in the Reciprocal Relationship between Job Demands and Mental Health Complaints: A Three-Wave Investigation","Tomas, Jasmina",,,,,,,,
ffzg:3851,thesis,"Sigurnost u odgovor i vrijeme odgovaranja u testu kognitivne refleksivnosti","Kapić, Tin",,,,,,,,
ffzg:3499,thesis,"Komunikacija tijekom sukoba u partnerskim odnosima i dijadno nošenje sa stresom osoba istospolne seksualne orijentacije","Hantak, Mario",,,,,,,,
ffzg:3330,thesis,"Odnos implicitnog i eksplicitnog motiva za postignućem s uspjehom u poduzetništvu","Lončarić, Ivna",,,,,,,,
ffzg:3094,thesis,"Menadžment paradoks:","Findrik, Petra",,,,,,,,
ffzg:2446,thesis,"Uloga osobina ličnosti i načina razmišljanja o stresu u predviđanju kognitivnih procjena stresnih situacija sportaša natjecatelja","Čopec, Dajana",,,,,,,,
ffzg:1770,thesis,"Razvoj i validacija skale nesigurnosti posla","Visković, Ana",,,,,,,,
ffzg:1823,"other document type","Kako smo? Život u Hrvatskoj u doba korone : Preliminarni rezultati istraživačkog projekta","Jokić-Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac-Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire Alexandra",,,,,,,,
ffzg:5507,"book chapter","Kako smo svi mi? Rezultati istraživanja psihičkog zdravlja za vrijeme pandemije COVID-19 u Hrvatskoj","Jokić Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire",,,,,,,,
ffzg:521,thesis,"Psihosocijalni čimbenici povezani s odbijanjem cijepljenja djeteta","Martinović, Ružica",,,,,,,,
ffzg:552,thesis,"Odnos potrebe za kognicijom, ciljeva postignuća i uključenosti u učenje matematike","Čudina, Iva",,,,,,,,
