﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9758,dissertation,"Kognitivni aspekti kockanja adolescenata","Pandžić, Mario",,,,,,,,
ffzg:8456,dissertation,"Provjera biopsihosocijalnog modela ortoreksije","Blažev, Divna",,,,,,,,
ffzg:8266,thesis,"Privrženost prema roditeljima i razvoj identiteta u razdoblju odraslosti u nastajanju","Peić, Marta",,,,,,,,
ffzg:8268,thesis,"Smisao života kao aspekt psihološke dobrobiti kod odraslih u nastajanju","Grbešić, Ružica",,,,,,,,
ffzg:7903,thesis,"Stavovi sportaša prema sportskim psiholozima","Gorkič, Monika",,,,,,,,
ffzg:7911,thesis,"Prediktori internalizirane mizoginije kod žena","Gale, Patricia",,,,,,,,
ffzg:9925,book,"(Ne)prijatelj u ogledalu: nezadovoljstvo tijelom i važnost slike tijela u adolescenciji","Erceg, Inja; Kuterovac Jagodić, Gordana",,,,,,,,
ffzg:6600,thesis,"Odrednice roditeljskog ponašanja u vrijeme pandemije bolesti COVID-19","Sladić, Iva",,,,,,,,
ffzg:5148,thesis,"Empirijska provjera Lacanove teorije kolektivne identifikacije na primjeru nacionalnog identiteta","Krpan, Jelena",,,,,,,,
ffzg:5079,thesis,"Kvalitativna studija odnosa korištenja pornografije i seksualnog maštanja","Mutka, Hana",,,,,,,,
ffzg:5060,thesis,"Rodne razlike u ravnoteži između posla i obitelji i predikcija zadovoljstva životom","Ciglar, Janja",,,,,,,,
ffzg:5150,thesis,"Uloga nastavničke samoefikasnosti, osjećaja odgovornosti prema učenicima i empatije u podučavanju o predrasudama","Šalković, Mirna",,,,,,,,
ffzg:5036,thesis,"Kako su nastavnici za vrijeme pandemije COVID-19? Uloga samoefikasnosti i zadovoljenosti osnovnih psiholoških potreba","Oroz, Dora",,,,,,,,
ffzg:4370,thesis,"Uloga Pet-faktorskog modela ličnosti i stilova humora u objašnjenju doživljaja stresa","Bencarić, Bruno",,,,,,,,
ffzg:3850,thesis,"Internetsko ponašanje osoba oboljelih od poremećaja hranjenja:","Jureković, Iva",,,,,,,,
ffzg:3802,thesis,"Razlike između sportaša natjecatelja i nesportaša u razinama anksioznosti prema budućnosti i nekim crtama ličnosti","Basić, Magdalena",,,,,,,,
ffzg:3579,thesis,"Prediktori doživljenog stresa i emocionalnih poteškoća studenata tijekom pandemije COVID-19","Koprić, Natalija",,,,,,,,
ffzg:4984,thesis,"Prediktori generativnosti u starijoj odrasloj dobi","Maurović, Boris",,,,,,,,
ffzg:3924,thesis,"Značaj relaksacije i psihološke nefleksibilnosti u objašnjenju emocionalnih teškoća","Janković, Ivana",,,,,,,,
ffzg:3315,dissertation,"Uloga kognitivnih i motivacijskih činitelja u predviđanju konstruktivne komunikacije prilikom sukoba u bliskim vezama","Krznarić Jaković, Tina",,,,,,,,
ffzg:2598,thesis,"Validacija hrvatskog prijevoda Upitnika bolne osjetljivosti","Valenta, Melita",,,,,,,,
ffzg:2480,thesis,"Provjera efekta staklene litice","Horvat, Marina",,,,,,,,
ffzg:3183,thesis,"Osobni i kontekstualni prediktori samoozljeđivanja adolescenata","Petričić, Antica",,,,,,,,
ffzg:1823,"other document type","Kako smo? Život u Hrvatskoj u doba korone : Preliminarni rezultati istraživačkog projekta","Jokić-Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac-Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire Alexandra",,,,,,,,
ffzg:1623,thesis,"Motivacijski i kontekstualni faktori nepoštenog akademskog ponašanja pri pisanju seminarskih radova","Šimon, Jana",,,,,,,,
ffzg:1554,thesis,"Bioekološki pristup incidenciji traženja telefonske psihološke pomoći djece žrtava nasilja","Ilić-Buljan, Matej",,,,,,,,
ffzg:3206,thesis,"Čimbenici nezadovoljstva tijelom kod prvorotkinja","Klepac, Tea",,,,,,,,
ffzg:2306,"journal article","Doprinosi li dnevno vrijeme korištenja medija predviđanju obrazovnih aspiracija učenika na završetku osnovne škole","Kuterovac Jagodić, Gordana",,,,,,,,
ffzg:5507,"book chapter","Kako smo svi mi? Rezultati istraživanja psihičkog zdravlja za vrijeme pandemije COVID-19 u Hrvatskoj","Jokić Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire",,,,,,,,
ffzg:3318,dissertation,"Roditeljske odrednice učeničkih obrazovnih ishoda u matematici i tehničkoj kulturi","Šimunović, Mara",,,,,,,,
ffzg:727,thesis,"Osobni, roditeljski i obiteljski prediktori korištenja modernih tehnologija u predškolskoj dobi","Antolović, Marija",,,,,,,,
ffzg:605,thesis,"Uloga osobina ličnosti i subjektivne dobrobiti u objašnjenju metakognitivne pristranosti","Pera, Katarina",,,,,,,,
ffzg:723,thesis,"Korištenje Instagrama i simptomi depresije kod adolescenata","Ćudina, Matea",,,,,,,,
ffzg:558,thesis,"Odnos redoslijeda rođenja, percipiranog roditeljskog favoriziranja i samopoštovanja","Lazić, Nora",,,,,,,,
ffzg:557,thesis,"Validacija dviju skala dispozicijske nostalgije","Paj, Marko Damir",,,,,,,,
ffzg:551,thesis,"Disfunkcionalna vjerovanja, psihološka nefleksibilnost i emocionalne smetnje studenata","Vuk, Viktorija",,,,,,,,
ffzg:267,thesis,"Motivacija za čitanje i navike čitanja dječaka i djevojčica u ranoj adolescenciji","Polak, Petra",,,,,,,,
ffzg:299,thesis,"Povezanost strategija roditeljske medijacije dječjeg korištenja mobitela s obilježjima roditeljstva","Galić, Ana Helena",,,,,,,,
foozos:679,"journal article","Testing the moderating role of social context on media violence effect in the case of peer aggression among adolescents","Velki, Tena; Kuterovac Jagodić, Gordana",,,,,,,,
fsb:3353,thesis,"Igračka za razvijanje kognitivnih vještina","Grgić, Martina",,,,,,,,
foozos:681,"journal article","Možemo li na temelju prediktora tradicionalnoga vršnjačkog nasilja predviđati elektroničko vršnjačko nasilje?","Velki, Tena; Kuterovac Jagodić, Gordana",,,,,,,,
ffzg:5534,"other document type","Preporuke za zaštitu djece i sigurno korištenje elektroničkih medija","Kuterovac-Jagodić, Gordana; Štulhofer, Aleksandar; Lebedina-Manzoni, Marija",,,,,,,,
foozos:704,"journal article","Uloga strukturalnih i procesnih obiteljskih čimbenika u objašnjenju dječjeg nasilničkog ponašanja prema vršnjacima","Velki, Tena; Kuterovac Jagodić, Gordana",,,,,,,,
foozos:684,"journal article","Different Measurement Approaches as Sources of Differences in Data on the Prevalence of Peer Violence","Velki, Tena; Kuterovac Jagodić, Gordana",,,,,,,,
foozos:709,"journal article","Individualni i kontekstualni činitelji dječjega nasilničkoga ponašanja prema vršnjacima","Velki, Tena; Kuterovac Jagodić, Gordana",,,,,,,,
foozos:710,"journal article","Razvoj i validacija Hrvatskog upitnika školske klime za učenike","Velki, Tena; Kuterovac Jagodić, Gordana; Antunović, Ana",,,,,,,,
