﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:8675,"journal article","Validation of the Croatian version of the Duke Religion Index (DUREL-hr) among medical school students","Murgić, Lucija; Mihaljević, Sanea; Sović, Slavica; Aukst-Margetić, Branka; Pavleković, Gordana",,,,,,,,
mef:6178,dissertation,"Profesionalna etička osposobljenost kao instrument za vrednovanje etičnosti i etičke osposobljenosti studenata medicine ","Murgić, Lucija",,,,,,,,
zvu:1361,thesis,"Temelji neuroplastičnosti u kontroli pokreta osoba sa oštećenjem središnjeg živčanog sustava","Habijanec - Borović, Jelena",,,,,,,,
zvu:1276,thesis,"Prijateljstvo kao vrlina u radu fizioterapeuta","Škrtić, Josipa",,,,,,,,
mef:1021,thesis,"Znanje medicinskih sestara i tehničara o kardiopulmonalnom arestu i reanimaciji u bolničkim uvjetima","Vidmanić, Sandro",,,,,,,,
mef:1048,thesis,"Izrada i primjena modela edukacije članova obitelji o primjeni epiduralne analgezije u kući bolesnika","Vukalović, Nedeljko",,,,,,,,
mef:1095,thesis,"Prioriteti u zdravstvenoj zaštiti studenata","Šimecki, Ana",,,,,,,,
erf:214,dissertation,"Privrženost učenika školi kao zaštitni čimbenik u razvoju različitih ponašanja","Roviš, Darko",,,,,,,,
mef:8171,"journal article","Paternalism and autonomy: views of patients and providers in a transitional (post-communist) country","Murgić, Lucija; Hébert, Philip C.; Sović, Slavica; Pavleković, Gordana",,,,,,,,
mef:693,thesis,"Mentorstvo u profesionalnom usavršavanju prvostupnica sestrinstva","Režić, Slađana",,,,,,,,
mef:5930,dissertation,"Čimbenici koji utječu na želju studenata medicine za specijalizacijom iz obiteljske medicine ","Ević, Jelena",,,,,,,,
mef:8057,"journal article","Assessing primary care in Croatia: could it be moved forward? ","Vrcić Keglević, Mladenka; Kovačić, Luka; Pavleković, Gordana",,,,,,,,
mef:8059,"journal article","Home visits in Croatian family practice: a longitudinal study: 1995-2012 ","Javorić, Hida; Topolovec-Nižetić, Vlatka; Pavleković, Gordana",,,,,,,,
mef:8061,"journal article","Trends in preventive activities for the adult population in family medicine in Croatia: 1995-2012 ","Nelken-Bestvina, Darja; Kurc-Bionda, Alma; Vojvodić, Željko; Babić, Ivana; Pavleković, Gordana; Šošić, Zvonko",,,,,,,,
mef:480,thesis,"Stavovi medicinskih sestara o njihovoj ulozi u provođenju zdravstvenog odgoja u školi","Ptiček, Martina",,,,,,,,
mef:313,thesis,"Utjecaj roditeljskih stilova odgoja na ponašanje djeteta","Zbodulja, Sanja",,,,,,,,
mef:358,thesis,"Mobile health","Vietri, Roberto Michele",,,,,,,,
mef:98,thesis,"Specifičnosti korištenja zdravstvene zaštite mladih","Delaš, Marija",,,,,,,,
mef:267,thesis,"Stavovi roditelja o bolnici kao prijatelju djece","Bušac, Vesna",,,,,,,,
mef:318,thesis,"Utjecaj bolesti na kvalitetu života djece oboljele od astme i njihovih roditelja","Sušnik, Milada",,,,,,,,
mef:7832,"journal article","Croatian training model for medical teachers","Pjevač, Neda; Pavleković, Gordana; Vrcić-Keglević, Mladenka; Lovrić-Benčić, Martina; Šmalcelj, Anton; Luetić, Tomislav",,,,,,,,
erf:207,dissertation,"Study of effectiveness of prevention programs","Mihić, Josipa",,,,,,,,
mef:5841,dissertation,"Utjecaj organizirane edukacije iz područja medicinske nastave na kvalitetu rada nastavnika medicinskog fakulteta","Pjevač, Neda",,,,,,,,
mef:7511,"journal article","Case oriented approach to co-occurrence of risk lifestyle behavior with overweight, excess abdominal fat and high blood pressure: the CroHort study ","Brborović, Ognjen; Vukušić Rukavina, Tea; Fazlić, Hana; Vuletić, Silvije; Kern, Josipa; Pavleković, Gordana",,,,,,,,
mef:7520,"journal article","Prevalence and five-year cumulative incidence of abdominal obesity in Croatian women of childbearing age: the CroHort study ","Fišter, Kristina; Ivanković, Davor; Koršić, Mirko; Pavleković, Gordana; Musić Milanović, Sanja; Vuletić, Silvije; Kern, Josipa",,,,,,,,
svkri:3406,dissertation,"Stavovi roditelja učenika osnovnih škola grada Rijeke o spolnom odgoju njihove djece","Janković, Suzana",,,,,,,,
mef:6353,dissertation,"Povezanost formalne edukacije i pritiska okoline sa subjektivnim osjećajem duševnog i tjelesnog zdravlja ","Brborović, Ognjen",,,,,,,,
mef:9264,"journal article","Health status of population in Federation of Bosnia and Herzegovina in 15 years of transitional period ","Ivanković, Ante; Ravlija, Jelena; Škobić, Helena; Vasilj, Ivan; Ivanković, Zorana; Pejanović-Škobić, Nataša; Pavleković, Gordana",,,,,,,,
mef:9102,"journal article","Psychological distress within cardiovascular risks behaviors, conditions and diseases conceptual framework ","Brborović, Ognjen; Vukušić Rukavina, Tea; Pavleković, Gordana; Džakula, Aleksandar; Šogorić, Selma; Vuletić, Silvije",,,,,,,,
mef:9001,"journal article","The role of school medicine doctors in health education in Croatia: past, present and future","Puharić, Zrinka; Pavleković, Gordana; Jureša, Vesna",,,,,,,,
mef:9078,"journal article","Importance of health care issues in 2005 presidential elections in Croatia","Džakula, Aleksandar; Polašek, Ozren; Šošić, Zvonko; Vončina, Luka; Pavleković, Gordana; Brborović, Ognjen",,,,,,,,
