﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
srce:772,"conference presentation","University of Zagreb, University Computing Centre - SRCE : Overview of organization, services and main activities","Marić, Ivan; Orel, Ognjen; Mihaljević, Slaven",,,,,,,,
srce:734,"conference presentation","Dan Hrvatskog centra kompetencija za HPC","Marić, Ivan",,,,,,,,
srce:735,"conference presentation","The Croatian Open Science Cloud (HR-OOZ)","Marić, Ivan",,,,,,,,
srce:739,"conference presentation","SRCE for Open Science : National e-infrastructure and digital services","Marić, Ivan; Belavić, Martin; Celjak, Draženko; Udovičić, Petra",,,,,,,,
srce:687,"conference presentation","The Role of Mandated Organisations in the EOSC-Association","Marić, Ivan",,,,,,,,
srce:688,"conference presentation","Novo doba uz naprednu nacionalnu e-infrastrukturu HR-ZOO","Marić, Ivan",,,,,,,,
srce:686,"conference presentation","Projekt HR-ZOO","Marić, Ivan",,,,,,,,
srce:599,"conference presentation","Nova generacija nacionalne e-infrastrukture - Projekt HR-ZOO","Marić, Ivan",,,,,,,,
srce:581,"conference presentation","Project HR-ZOO - The Final Stages of Implementation","Dobrenić, Dobriša; Imamagić, Emir; Marić, Ivan",,,,,,,,
srce:563,"conference presentation","National research e-infrastructure landscape and trends","Marić, Ivan",,,,,,,,
srce:548,"conference presentation","Hrvatski oblak za otvorenu znanost – HR-OOZ : stanje i planovi za budućnost","Marić, Ivan",,,,,,,,
srce:491,"conference presentation","SRCE – At the Very Heart of Digital Transformation of Science and Higher Education","Marić, Ivan",,,,,,,,
srce:426,"conference presentation","Nacionalni oblak za otvorenu znanost – EU perspektiva : NOSC model","Marić, Ivan",,,,,,,,
srce:281,"conference presentation","EOSC & European COVID-19 Research Data Platform","Marić, Ivan; Mihaljević, Slaven",,,,,,,,
srce:259,"conference presentation","Predstavljanje usluga Srca za voditelje uspostavnih istraživačkih projekata","Imamagić, Emir; Celjak, Draženko; Marić, Ivan",,,,,,,,
srce:238,"conference presentation","Open Data and Open Research - SRCE","Marić, Ivan",,,,,,,,
srce:610,"conference presentation","HR-ZOO : predstavljanje projekta","Marić, Ivan",,,,,,,,
srce:483,"conference presentation","Pregled e-infrastruktura u EU i HR i Projekt HR-ZOO","Marić, Ivan",,,,,,,,
