﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7278,thesis,"Ekvivalent: Poslijeoperacijski kognitivni poremećaji nakon kardiokirurškog zahvata","Glumac, Sandro",,,,,,,,
mefst:2095,dissertation,"Analiza izravnih troškova transfuzijskog liječenja kardiokirurških bolesnika pri operaciji koronarnog premoštenja","Petričević, Mirna",,,,,,,,
mef:4832,"journal article","Experiences and attitudes of medical professionals on treatment of end-of-life patients in intensive care units in the Republic of Croatia: a cross-sectional study","Špoljar, Diana; Vučić, Marinko; Peršec, Jasminka; Merc, Vlasta; Kereš, Tatjana; Radonić, Radovan; Poljaković, Zdravka; Nesek Adam, Višnja; Karanović, Nenad; Čaljkušić, Krešimir; Župan, Željko; Grubješić, Igor; Kopić, Jasminka; Vranković, Srđan; Krobot, Renata; Nevajdić, Bojana; Golubić, Mia; Grosek, Štefan; Kujundžić Tiljak, Mirjana; Štajduhar, Andrija; Tonković, Dinko; Borovečki, Ana",,,,,,,,
mef:4401,"journal article","End-of-Life Decisions in Intensive Care Units in Croatia - Pre COVID-19 Perspectives and Experiences From Nurses and Physicians","Ćurković, Marko; Brajković, Lovorka; Jozepović, Ana; Tonković, Dinko; Župan, Željko; Karanović, Nenad; Borovečki, Ana",,,,,,,,
mefst:1717,thesis,"The incidence of coinfections and superinfections in COVID-19 patients admitted to the ICU of the Department of Anesthesia, Resuscitation and Intensive Care, University Hospital of Split in 2020","Sannaes, Katrine Helgeland",,,,,,,,
mefst:1178,thesis,"Liječeni bolesnici od teškog akutnog respiratornog sindroma koronavirus 2 (SARS-CoV-2) u Jedinici intenzivne medicine Kinike za anesteziologiju, reanimatologiju i intenzivno liječenje KBC-a Split tijekom 2020. godine","Lozina, Ivan",,,,,,,,
mefst:1831,dissertation,"Odnos upalno-stresnog odgovora i ranih kognitivnih poremećaja nakon kardiokirurškog zahvata","Glumac, Sandro",,,,,,,,
mefst:569,thesis,"Opravdanost antibiotske terapije u Jedinici intenzivnog liječenja Klinike za anesteziologiju, reanimatologiju i intenzivno liječenje KBC-a Split prema izolatima iz aspirata traheje i urinokultura u 2017. godini","Drušković Ristić, Maša",,,,,,,,
mefst:560,thesis,"Sepsis and septic shock in the general intensive care unit of University hospital of Split : a retrospective study of incidence, mortality and length of stay","Soleymanpour, Evin",,,,,,,,
mefst:572,thesis,"Uporaba antibiotika u Jedinici intenzivnog liječenja Klinike za anesteziologiju, reanimatologiju i intenzivno liječenje KBC-a Split ovisno o izolatima hemokultura","Jakovac, Doris",,,,,,,,
mefst:1866,dissertation,"Test primarne hemostaze u procjeni rizika krvarenja i učinkovitosti transfuzija koncentrata trombocita u kardiokirurških bolesnika","Bogdanić, Dejana",,,,,,,,
mefst:331,thesis,"Osjetljivost izolata iz hemokultura na kardio JIL-u KBC-a Split u 2015. godini","Mustapić, Marina",,,,,,,,
mefst:342,thesis,"Osjetljivost izolata iz hemokultura na općem JIL-u KBC-a Split u 2015. godini","Sučić, Ana",,,,,,,,
mefst:57,thesis,"Usporedba strukture pacijenata u JIL-u 2003. i 2013. godine","Stanić, Dario",,,,,,,,
mefst:135,thesis,"Istraživanje stavova studenata Medicinskog fakulteta u Splitu o transplantaciji organa","Cvitković, Ivna",,,,,,,,
mefst:165,thesis,"Stavovi zdravstvenih djelatnika KBC Split o transplataciji i eksplantaciji organa","Poljak, Petar",,,,,,,,
mefst:1913,dissertation,"Učinak inhalacijske anestezije sevofluranom i izofluranom na dugoročnu facilitaciju freničkog živca u štakora","Marinov, Vjera",,,,,,,,
mefst:1906,dissertation,"Kemoreceptorski prag za nastup nevoljnih dišnih pokreta tijekom maksimalne apneje","Lojpur, Mihajlo",,,,,,,,
mefst:1813,dissertation,"Utjecaj dobi na efektivni volumen anestetika za supraklavikularni blok ramenog spleta pod kontrolom ultrazvuka","Pavičić Šarić, Jadranka",,,,,,,,
mefst:281,thesis,"Usporedba ranih poslijeoperacijskih ishoda u dvije različite kirurške operacijske tehnike kombiniranog zahvata aorto-koronarnoga premoštenja i zamjene aortalnoga listka","Borić, Matija",,,,,,,,
