﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8053,thesis,"Fizioterapijske intervencije i rehabilitacjia nakon sindroma odjeljka potkoljenice","Rukavina, Filip",,,,,,,,
zvu:7775,thesis,"Hitna stanja u kirurgiji","Kolarić, Veronika",,,,,,,,
zvu:7665,thesis,"Fizioterapijske intervencije i rehabilitacija nakon Jones-ovog prijeloma","Rački, Patrik",,,,,,,,
zvu:7259,thesis,"Sestrinska skrb bolesnika u operacijskoj sali","Paić, Greta Franciska",,,,,,,,
zvu:6964,thesis,"Uloga medicinske sestre u perioperacijskom razdoblju kod ugradnje umjetnog zgloba kuka","Prgić, Tena",,,,,,,,
zvu:6805,thesis,"Fizioterapijski postupci kod ozljeda koljena i gležnja u nogometu","Šimić, Toni",,,,,,,,
zvu:6587,thesis,"Fizioterapija i rehabilitacija nakon operativno liječenih neuromuskularnih skolioza","Begić, Matija",,,,,,,,
zvu:6004,thesis,"Fizioterapijski postupci nakon rekonstrukcije prednje ukrižene sveze koljena","Puđa, Veronika",,,,,,,,
mef:4321,dissertation,"Utjecaj anteverzije bescementne femoralne komponente Zweymüllerove endoproteze kuka na primarnu stabilnost i sklonost periprostetičkom prijelomu – biomehanička studija na modelu umjetne kosti","Čengić, Tomislav",,,,,,,,
zvu:5769,thesis,"Prednji križni ligament - od ozljede do rehabilitacije","Lihić, Dino",,,,,,,,
zvu:5607,thesis,"Fizioterapijski postupci nakon akutne ligamentarne ozljede gležnja","Marinac, Luka",,,,,,,,
zvu:5947,thesis,"Fizioterapijski postupci kod ozljeda koljena u nogometu","Milković, Mateo",,,,,,,,
zvu:5969,thesis,"Fzioterapijski postupci nakon ugradnje totalne endoproteze koljena","Tušek, Minka",,,,,,,,
zvu:4285,thesis,"Distorzija - najčešća ozljeda gležnja u nogometu","Bilić, Brankica",,,,,,,,
zvu:1331,thesis,"Ugradnja potpune endoproteze kuka, perioperacijski tijek i rehabilitacija","Kirinec, Barbara",,,,,,,,
zvu:1641,thesis,"Kirurško i konzervativno liječenje lumbalne diskus hernije","Krnić, Ida",,,,,,,,
zvu:378,thesis,"Značaj medicinske sestre u praćenju pacijenata s neurotraumom i ranom prepoznavanju komplikacija","Raković, Ivana",,,,,,,,
medri:7596,"journal article","How Nurses and physicians face ethical dilemmas – the Croatian experience","Sorta-Bilajac, Iva; Baždarić, Ksenija; Brkljačić Žagrović, Morana; Jančić, Ervin; Brozović, Boris; Čengić, Tomislav; Ćorluka, Stipe; Agich, George J.",,,,,,,,
