﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10148,thesis,"Bez alata nema posla: efekt rime u izrekama","Marković, Tonka",,,,,,,,
ffzg:10053,thesis,"Odnos anksiozne osjetljivosti, osjetljivosti na okolinu i osjetljivosti na odbijanje na temelju izgleda s prisutnošću simptoma tjelesnog dismorfnog poremećaja","Tadić, Tina",,,,,,,,
ffzg:9897,dissertation,"Analitičko rasuđivanje i uvjerenja koja proizvode polarizaciju","Maglić, Marina",,,,,,,,
ffzg:9761,thesis,"Uloga težine zadatka u povezanosti opsega radnog pamćenja i lutanja uma","Gmaz, Karlo",,,,,,,,
ffzg:9490,thesis,"Doprinos glazbene profinjenosti glazbenim perceptivnim sposobnostima","Šarić, Laura",,,,,,,,
ffzg:8912,thesis,"Adaptacija u vidnom radnom pamćenju","Bošnjak, Branko",,,,,,,,
ffzg:9055,thesis,"Utjecaj metafore rata i vremenskog roka na percepciju klimatskih promjena","Hinić, Tajana",,,,,,,,
ffzg:9105,thesis,"Multikulturalne crte ličnosti, kognitivna fleksibilnost i aktivno otvoreno mišljenje kod sudionika programa akademske mobilnosti","Dujlović, Ana",,,,,,,,
ffzg:8266,thesis,"Privrženost prema roditeljima i razvoj identiteta u razdoblju odraslosti u nastajanju","Peić, Marta",,,,,,,,
ffzg:8207,dissertation,"Decision-making skills and styles as predictors of managerial performance","Erceg, Nikola",,,,,,,,
sfzg:1433,dissertation,"Uloga obitelji u ortodontskoj terapiji mlađih adolescenata","Uhač, Mia",,,,,,,,
ffzg:7665,thesis,"Sustavni pregled literature i meta-analiza učinkovitost kompjuteriziranih kognitivnih treninga kod zdravih odraslih osoba","Kraljević, Ana",,,,,,,,
ffzg:7436,thesis,"Zadovoljstvo tijelom, perfekcionizam u tjelesnom izgledu i tjelesna aktivnost","Vrdoljak, Mateja",,,,,,,,
ffzg:7334,thesis,"Prediktori učestalosti klađenja na sportske događaje","Zibar, Katarina",,,,,,,,
ffzg:7300,thesis,"Tjelesna aktivnost u doba pandemije koronavirusa","Volarević, Franka",,,,,,,,
ffzg:8395,"other document type","Plan upravljanja istraživačkim podacima projekta Afektivni kognitivni trening: Neuralni, kognitivni i bihevioralni učinci (ACT)","Juras, Luka; Vranić, Andrea",,,,,,,,
ffzg:6928,thesis,"Učinkovitost treninga ažuriranja radnog pamćenja u srednjoj i starijoj odrasloj dobi","Vrhovski, Gordana",,,,,,,,
ffzg:6832,thesis,"Spolne razlike u prepoznavanju emocija iz facijalnih ekspresija ovisno o pokrivenosti lica maskama","Beljan, Pavel",,,,,,,,
ffzg:6942,thesis,"Učinci treninga ažuriranja na radno pamćenje i fluidno rezoniranje kod starijih odraslih osoba","Sedlar, Marija Klara",,,,,,,,
ffzg:3657,thesis,"Povezanost ponašanja trenera, motivacijske klime i intrinzične motivacije mladih nogometaša","Jakobek, Vedran",,,,,,,,
ffzg:3600,thesis,"Psihološki čimbenici koji utječu na stigmatizaciju oboljelih od koronavirusa","Markov, Marta",,,,,,,,
ffzg:3765,thesis,"Crazy cat lady – istraživanje mentalnog zdravlja vlasnica mačaka","Baran, Ivana",,,,,,,,
ffzg:3223,thesis,"Razlika u verbalnom i vidnom neverbalnom pamćenju između skupina pacijenata s različitom lateralizacijom moždane aneurizme","Somek, Ivo",,,,,,,,
ffzg:2111,thesis,"Rad na daljinu i usklađivanje zahtjeva obiteljske i radne uloge u vrijeme pandemije COVID-19","Križan, Martina",,,,,,,,
ffzg:2032,thesis,"Utjecaj seksualno objektificiranog prikaza žrtve na stupanj sekundarne viktimizacije","Lučev, Tara",,,,,,,,
ffzg:1845,thesis,"Dodana prediktivna valjanost osobina mračne trijade u odnosu na petofaktorski model ličnosti pri predviđanju individualnih razlika u samopoštovanju","Zadro, Katarina",,,,,,,,
ffzg:1569,thesis,"Empatija kod studenata pomagačkog i nepomagačkog usmjerenja","Smrek, Anja",,,,,,,,
ffzg:1326,dissertation,"Metakognitivno rezoniranje u matematičkom kontekstu","Putarek, Vanja",,,,,,,,
ffzg:5532,book,"Ogledi o društvu iz psihološkog kuta",,,,,,,,,
ffzg:907,"journal article","Can Video-Games Enhance Cognitive Ability?","Martinčević, Marina; Vranić, Andrea",,,,,,,,
hrstud:1644,thesis,"Utjecaj pušenja na neke aspekte kognitivne izvedbe","Grus, Andrea",,,,,,,,
hrstud:1468,thesis,"Odrednice zadovoljstva životom u starijoj životnoj dobi","Jagić, Iva",,,,,,,,
hrstud:1484,thesis,"Emocija gađenja i moralno rasuđivanje","Vahtarić, Ivana",,,,,,,,
ffzg:707,"journal article","Functions of Autobiographical Memory in Younger and Older Adults","Vranić, Andrea; Jelić, Margareta; Tonković, Mirjana",,,,,,,,
hrstud:1231,thesis,"Validacija upitnika kognitivne rezerve (CRIq)","Ajduković, Kristina",,,,,,,,
hrstud:1030,thesis,"Ispitna anksioznost, opća samoefikanost i ciljne orijetacije kao prediktori strategija učenja","Karasman, Kristina",,,,,,,,
hrstud:653,thesis,"Povezanost psihosocijalnih čimbenika sa kognitivnim funkcijama starijih osoba","Bilušković, Ana",,,,,,,,
hrstud:342,thesis,"Roditeljski stres i opća psihička uznemirenost roditelja djece s poremećajem iz autističnog aspekta","Herceg, Paula",,,,,,,,
hrstud:144,thesis,"Heuristik traženja i izbjegavanja rizikâ, samopoštovanje i ličnost","Puljiz, Mario",,,,,,,,
ffzg:3588,thesis,"Odnos spola, iskustva u igranju video igara i rezultata na testu pažnje i testu mentalnih rotacija","Mujičić, Lana",,,,,,,,
