﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:2617,thesis,"Odrednice (ne)opravdanosti policijske primjene sile","Gotić, Petra",,,,,,,,
hrstud:2263,thesis,"Povezanost kognitivnih stilova s prednatjecateljskom anksioznosti i samopouzdanjem kod odbojkaša i odbojkašica","Paić, Lucija",,,,,,,,
hrstud:2321,thesis,"Profili osoba osuđenih na smrtnu kaznu","Markus, Nina",,,,,,,,
hrstud:2286,thesis,"Stavovi prema neubrojivim počiniteljima kaznenih djela i mentalno oboljelim osobama","Globan, Klara",,,,,,,,
hrstud:2174,thesis,"Analiza posljednjih izjava i obilježja počinitelja teških kaznenih djela","Kravchenko, Ella",,,,,,,,
hrstud:1919,thesis,"Stavovi studenata i studentica pomagačkog profesionalnog usmjerenja o pravima lezbijki i gej muškaraca","Tomiša, Erna",,,,,,,,
hrstud:2146,thesis,"Točnost prepoznavanja počiniteljica kaznenih djela s obzirom na fizička obilježja lica","Oparnica, Vanja",,,,,,,,
hrstud:1639,thesis,"Atribucije i osjećaji vezani uz počinjenje kaznenih djela","Krišto, Ines",,,,,,,,
hrstud:1556,thesis,"Dobrobiti, zadovoljstvo poslom i izloženost stresu zatvorskih službenika","Korda, Matea",,,,,,,,
hrstud:1552,thesis,"Uloga trenera u odnosu trener - sportaš","Rajić, Ena",,,,,,,,
hrstud:1463,thesis,"Psihosocijalna klima u zatvorima - perspektiva zatvorenika","Kešetović, Marina",,,,,,,,
hrstud:1232,thesis,"Zadovoljstvo stanjem u državi - povezanost sa osobnom dobrobiti i političkom orijentacijom","Stančić, Lovorka",,,,,,,,
hrstud:1155,thesis,"Alternativne sankcije","Ostojić, Lana",,,,,,,,
hrstud:1158,thesis,"Povezanost osobina ličnosti i autoritarnosti sa stavovima prema imigrantima","Jelavić, Ivona",,,,,,,,
hrstud:1157,thesis,"Vrijednosne orijentacije identiteta hrvatskih vojnika","Spielberger, Ines",,,,,,,,
hrstud:1016,thesis,"Povezanost stavova o zemlji porijekla i spremnosti na kupnju proizvoda","Bilić, Una",,,,,,,,
hrstud:1011,thesis,"Povezanost između obiteljskih stresora, načina suočavanja sa stresom i sociometrijskog statusa srednjoškolaca","Preradović, Saša",,,,,,,,
hrstud:1089,thesis,"Profil forenzičkih psihologa","Antić, Dario",,,,,,,,
hrstud:880,thesis,"Psihosocijalne odrednice vrednovanja povijesnih ličnosti","Blažević, Danijela",,,,,,,,
hrstud:1071,thesis,"Vršnjački utjecaj i adolescentska zluporaba sredstava ovisnosti - tehnika dovršavanja priče","Stavinoha, Mirna",,,,,,,,
hrstud:842,thesis,"Odrednice povjrerenja u državni parlament građana RH - usporedba s drugim europskim državama","Tičinović, Špiro",,,,,,,,
hrstud:845,thesis,"Primjena Schwartzovog teorijskog modela vrijednosti na primjeru nekih europskih zemalja","Švigir, Eva",,,,,,,,
hrstud:692,thesis,"Socio-demografski korelati viktimizacije","Daić, Sanja",,,,,,,,
hrstud:628,thesis,"Stavovi javnosti, policije i zatvorenika o svrhama sankcija i povjerenje u kazeneno-pravni sustav","Ćurić, Magdalena",,,,,,,,
hrstud:625,thesis,"Utjecaj psihološke distance na promjenu duhovitosti sadržaja","Jerman, Kosjenka",,,,,,,,
hrstud:685,thesis,"Doprinos odnosa probacijskih službenika i osuđenika tijeku rehabilitacije","Harabajsa, Ana",,,,,,,,
hrstud:747,thesis,"Social network engagement and online consumer attitudes: a psychosocial model","Arbanasić, Karmela",,,,,,,,
hrstud:618,thesis,"Samopoimanje i poimanje partnerskih odnosa kod trudnica","Šimčić, Petra",,,,,,,,
hrstud:374,thesis,"Individualne razlike u prepoznavanju počinitelja kaznenog djela","Leško, Ivan",,,,,,,,
hrstud:418,thesis,"Tematska analiza dječjeg poimanja romantične ljubavi","Radić, Jelena",,,,,,,,
hrstud:375,thesis,"Vizualizacija probacije","Lovrić, Marina",,,,,,,,
hrstud:439,thesis,"Stavovi prema udomiteljstvu i izdvajanju djece iz obitelji: usporedba dviju skupina mladih","Šinjori, Diana",,,,,,,,
hrstud:501,thesis,"Razlike u vjerovanjima o subjektivnim pokazateljima laganja","Knežević, Marija",,,,,,,,
hrstud:410,thesis,"Stresni aspekti rada u policijskoj službi","Popek, Lucija",,,,,,,,
hrstud:323,thesis,"Čimbenici privlačenja i odbijanja u sklonosti traženja psihološke pomoći kod studenata","Karamatić, Gabrijela",,,,,,,,
hrstud:387,thesis,"Pristajanje uz povijesni narativ vlastite grupe: uloga ratnih iskustava i bliskih osoba","Malbašić, Božica",,,,,,,,
hrstud:34,thesis,"Strah od kriminala","Lovrić, Lovrana",,,,,,,,
hrstud:99,thesis,"Domoljublje i odnos prema Europskoj uniji","Dörma Duvnjak, Diana",,,,,,,,
hrstud:222,thesis,"Rješavanje sukoba i druge odrednice studentskih partnerskih veza","Knezić, Anja",,,,,,,,
hrstud:121,thesis,"Nasilje i modeliranje agresivnog ponašanja kod djece u edukativno-iskustvenoj radionici ""Biram kako reagiram""","Matić, Ivana",,,,,,,,
