﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3736,thesis,"Odnos samopoštovanja, mračne strane ličnosti, motiva za igrom i problematičnog igranja online videoigara","Đurđenić, Filip",,,,,,,,
hrstud:3496,thesis,"Odnos marke poslodavca i odanosti organizaciji","Alerić, Ana",,,,,,,,
hrstud:3493,thesis,"Odnos perfekcionizma, emocionalne kompetentnosti i samopoštovanja kod studenata","Novak, Nika",,,,,,,,
hrstud:3497,thesis,"Heuristik dostupnosti i averzija prema gubitku","Pejić, Monika",,,,,,,,
hrstud:3479,thesis,"Odnos osobina ličnosti, motivacija i nošenje s teškim životnim situacijama u odnosu na gledanje live strimova na Twitchu","Ljubić, Nikola",,,,,,,,
ffzg:7303,"journal article","How does it work? An exploration into psychosocial mechanisms that underlie associations between religiosity/faith and sexual risks in emerging Croatian adults","Štulhofer, Aleksandar; Milas, Goran",,,,,,,,
hrstud:3125,thesis,"Odnos između samopoštovanja, materijalizma i statusne potrošnje","Bošnjak, Andrea",,,,,,,,
hrstud:3120,thesis,"Uloga učeničke percepcije rada nastavnika u objašnjenju školskog postignuća u STEM području u višim razredima osnovne škole","Sušić, Janja",,,,,,,,
hrstud:2846,thesis,"Marka poslodavca - Usporedno istraživanje domaćih i međunarodnih organizacija","Zebec, Mirna",,,,,,,,
hrstud:2868,thesis,"Odnos emocionalne inteligencije, mračne trijade, samopoštovanja i stilova privrženosti","Vlatković, Dorotea",,,,,,,,
hrstud:2876,thesis,"Odnos odgađanja obaveza, osobina ličnosti i perfekcionizma","Čagalj, Marijana",,,,,,,,
hrstud:2851,thesis,"Odnos rada na daljinu sa sagorijevanjem, socijalnom podrškom i suočavanjem sa stresom","Blekić, Filip",,,,,,,,
hrstud:2841,thesis,"Odnos velepetorog modela ličnosti, mračne tetrade i preferencija arhetipova brandova","Stanko, Ivana",,,,,,,,
hrstud:2865,thesis,"Mentalno zdravlje u mlađoj odrasloj LGB populaciji","Koštal, Veronika",,,,,,,,
hrstud:2940,thesis,"Emocionalna kompetentnost i stilovi suočavanja sa stresom kao prediktori depresivnosti","Šipek, Gabriela",,,,,,,,
hrstud:2703,thesis,"Odnos sklonosti za preuzimanje rizika, pojedinih osobina ličnosti i ponašanja vozača u prometu","Barišić, Lucija",,,,,,,,
hrstud:2622,thesis,"Odnos narcizma, perfekcionizma, velepetorog modela ličnosti i težnje ka postignućem","Varkaš, Mia",,,,,,,,
hrstud:2664,thesis,"Samopoštovanje kao mogući medijator u odnosu emoconalne stabilnosti i impulzivnog kupovanja","Lulić, Lara",,,,,,,,
hrstud:2550,thesis,"Odnos psihološkog kapitala, strategija suočavanja sa stresom i sindroma izgaranja kod studenata","Novak, Mateja",,,,,,,,
ffzg:4631,dissertation,"Učinak metoda poučavanja na percepciju arheološke baštine učenika osnovne škole","Šarunić, Duša",,,,,,,,
hrstud:2530,thesis,"Ispitivanje stavova vatrogasaca prema traženju psihološke pomoći nakon teških vatrogasnih intervencija","Kamenar, Karolina",,,,,,,,
hrstud:2537,thesis,"Odnos mračne trijade, samokontrole i sklonosti za preuzimanje rizika","Maravić, Lana",,,,,,,,
hrstud:2260,thesis,"Odnos osobina mračne trijade, emocionalne kompetencije i morala","Novaković, Lucija",,,,,,,,
hrstud:1908,thesis,"Odnos različitih vidova brzine obrade podataka s fluidnom inteligencijom i velepetorim osobinama ličnosti u mlađoj odrasloj dobi","Lozo, Borna",,,,,,,,
hrstud:1930,thesis,"Determinante kompulzivne kupovine","Sossich, Anja",,,,,,,,
hrstud:2172,thesis,"Izraženost aspiracija za nekim od STEM zanimanja kod učenika i učenica različito obrazovanih roditelja","Acalinović, Hajdi",,,,,,,,
hrstud:1793,thesis,"Prakticiranje joge i stres","Stulić, Katarina",,,,,,,,
hrstud:1558,thesis,"Fitnes programi i neki aspekti mentalnog zdravlja","Prijatelj, Krešimir",,,,,,,,
hrstud:1627,thesis,"Samopoštovanje i lokus kontrole kao prediktori dobrobiti","Brkić, Iva",,,,,,,,
hrstud:1474,thesis,"Ispitivanje zadovoljstva tjelesnim izgledom i zdravljem kod stanovnika Republike Hrvatske","Klarin, Nevena",,,,,,,,
hrstud:1229,thesis,"Psihoterapija i promjene u ličnosti","Katušić, Vladimir Tomislav",,,,,,,,
hrstud:1039,thesis,"Stres kod zdravstvenih radnika u izvanbolničkim i bolničkim uvjetima","Capan, Katarina",,,,,,,,
hrstud:1153,thesis,"Perfekcionizam, stilovi suočavanja i sindrom sagorijevanja kod volontera","Smolković, Iva",,,,,,,,
hrstud:1141,thesis,"Povezanost upotrebe mobilnih telefona i stresa vezanog uz posao","Manzoni, Lucija",,,,,,,,
hrstud:1126,thesis,"Socijalno poželjno odgovaranje i ličnost u različitim uvjetima anonimnosti","Katavić, Anđela",,,,,,,,
hrstud:1164,thesis,"Mračna trijada i zadovoljstvo u romantičnoj vezi","Točaković, Vanja",,,,,,,,
hrstud:1158,thesis,"Povezanost osobina ličnosti i autoritarnosti sa stavovima prema imigrantima","Jelavić, Ivona",,,,,,,,
hrstud:1202,thesis,"Asertivnost, samopoštovanje i percepcija stresa kod osoba koje boluju od multiple skleroze","Kljajo-Nikolić, Ana",,,,,,,,
hrstud:1016,thesis,"Povezanost stavova o zemlji porijekla i spremnosti na kupnju proizvoda","Bilić, Una",,,,,,,,
hrstud:1015,thesis,"Mračna strana vrednota: Povezanost Mračne trijade i osobnih vrijednosti u hrvatskom uzorku","Pavlović, Tomislav",,,,,,,,
hrstud:1049,thesis,"Ličnost i umjetničke preferencije","Pajtlar, Matea",,,,,,,,
hrstud:1100,thesis,"Osobine ličnosti i motivacija za uzimanje marihuane i ""novih droga"" kod studenata","Hlupić, Ivana",,,,,,,,
hrstud:1048,thesis,"Uloga predrasuda u održavanju i mijenjanju stavova srednjoškolaca prema traženju profesionalne psihološke pomoći","Škrlec, Ana",,,,,,,,
hrstud:846,thesis,"Povezanost psihopatskih osobina i empatije s akademskim nepoštenjem","Mučnjak, Paula",,,,,,,,
hrstud:689,thesis,"Ličnost i impulzivno kupovanje","Mehulić, Ena",,,,,,,,
hrstud:728,thesis,"Odrednice pojma o sebi u području prirodoslovlja i inženjerstva u višim razredima osnovne škole","Herceg, Tanja",,,,,,,,
hrstud:606,thesis,"Povezanost percipirane organizacijske pravednosti sa zadovoljstvom poslom i odanosti organizaciji","Matić, Anamarija",,,,,,,,
hrstud:616,thesis,"Perfekcionizam o suočavanje sa stresom kod profesionalnih i amaterskih plesačica","Tojčić, Kristina",,,,,,,,
hrstud:679,thesis,"Povezanost osobina ličnosti i stigmatizacije psihičkih bolesnika","Rendulić, Ana",,,,,,,,
hrstud:747,thesis,"Social network engagement and online consumer attitudes: a psychosocial model","Arbanasić, Karmela",,,,,,,,
hrstud:314,thesis,"Narcistička grandioznost i vulnerabilnost te samopoštovanje kao prediktori učestalosti fotografiranja i objavljivanja selfie fotografija na društvenim mrežama","Čendeš, Anita",,,,,,,,
hrstud:417,thesis,"Faktorska struktura samoprocjena i procjena bliskih osoba na Upitniku moralnih temelja","Puljić, Lukrecija",,,,,,,,
hrstud:225,thesis,"Suočavanje sa žaljenjem nakon kupnje","Knežević, Sonja",,,,,,,,
hrstud:50,thesis,"Hemisferne razlike uslijed procesiranja emocionalnih podražaja obzirom na vrijeme reakcije","Bosak, Josipa",,,,,,,,
pravri:1669,book,"Istraživačke metode u psihologiji i drugim društvenim znanostima","Milas, Goran",,,,,,,,
