﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10128,dissertation,"Međudjelovanje individualnih obilježja partnera i interakcije u dijadi na percepciju svakodnevnoga stresa i održavanje kvalitetnih partnerskih odnosa","Mehulić, Jasmina",,,,,,,,
ffzg:9839,thesis,"Partnerovo izluđivanje (eng. gaslighting) u ljubavnim odnosima: sociodemografska i psihološka obilježja žena koje su ga doživjele","Arlović, Matea",,,,,,,,
ffzg:9296,thesis,"Razmatranje uloge neželjenih seksualnih iskustava u razvoju poremećaja kompulzivnog seksualnog ponašanja","Podgornjak, Mila",,,,,,,,
ffzg:8116,thesis,"Neki čimbenici povezani sa stavovima studentica i studenata o tjelesnom kažnjavanju djece","Galešić, Matija",,,,,,,,
ffzg:7300,thesis,"Tjelesna aktivnost u doba pandemije koronavirusa","Volarević, Franka",,,,,,,,
ffzg:7219,thesis,"Prediktivna važnost mentalnog sklopa u kontekstu državne mature iz matematike - medijacijska uloga psihološke otpornosti","Jelača, Vanja",,,,,,,,
ffzg:6919,thesis,"Odnos stila izražavanja ljutnje, anksiozne osjetljivosti i nekih mjera psihičkog zdravlja","Musić, Dino",,,,,,,,
ffzg:6910,thesis,"Uloga samopodržavajućeg stila humora kod studenata prilikom gledanja stresnog sadržaja","Paić-Karega, Ana",,,,,,,,
ffzg:6832,thesis,"Spolne razlike u prepoznavanju emocija iz facijalnih ekspresija ovisno o pokrivenosti lica maskama","Beljan, Pavel",,,,,,,,
ffzg:6715,thesis,"Neki pokazatelji psihološkog statusa osoba pogođenih potresom s epicentrom u Petrinji iz 2020. godine","Škrlec, Kristina",,,,,,,,
ffzg:6454,thesis,"Medijacijski učinak doživljenog stresa uslijed potresa i pandemije koronavirusa na odnos anksiozne osjetljivosti i intenziteta simptoma PTSP-a","Perković, Ana",,,,,,,,
ffzg:6101,thesis,"Medijacijski učinak straha od koronavirusa i intenziteta stresa na povezanost anksiozne osjetljivosti i intenziteta simptoma opsesivno-kompulzivnog poremećaja","Tomas, Linda",,,,,,,,
ffzg:5638,"journal article","Perceived Changes in Sexual Interest and Distress About Discrepant Sexual Interest During the First Phase of COVID-19 Pandemic: A Multi-Country Assessment in Cohabiting Partnered Individuals","Štulhofer, Aleksandar; Mehulić, Jasmina; Briken, Peer; Klapilová, Kateřina; de Graaf, Hanneke; Carvalheira, Ana Alexandra; Löfgren-Mårtenson, Charlotta; Nobre, Pedro; Chollier, Marie; Köse, Özlem; Elmerstig, Eva; Lançon, Christophe; Plášilová, Leona; Schröder, Johanna",,,,,,,,
ffzg:5148,thesis,"Empirijska provjera Lacanove teorije kolektivne identifikacije na primjeru nacionalnog identiteta","Krpan, Jelena",,,,,,,,
ffzg:5150,thesis,"Uloga nastavničke samoefikasnosti, osjećaja odgovornosti prema učenicima i empatije u podučavanju o predrasudama","Šalković, Mirna",,,,,,,,
ffzg:5065,thesis,"Influence of Marketing on the Perception of a Vegan Food Product","Mikulić, Gabrijela",,,,,,,,
ffzg:4561,thesis,"Psihološka nefleksibilnost, usredotočena svjesnost, opća psihička uznemirenost i rodne razlike u kontekstu pandemije COVID-19","Bunoza, Suzana",,,,,,,,
ffzg:4533,thesis,"Korelati roditeljskog sagorijevanja majki u vrijeme pandemije koronavirusa i potresa","Novosel, Lucija",,,,,,,,
ffzg:3793,thesis,"Povezanost potreba za intimnosti i individuacijom sa seksualnom željom u okviru Teorije optimalne distinkcije","Huzjak Šuste, Ines",,,,,,,,
ffzg:3657,thesis,"Povezanost ponašanja trenera, motivacijske klime i intrinzične motivacije mladih nogometaša","Jakobek, Vedran",,,,,,,,
ffzg:3473,thesis,"Povezanost tjelesne aktivnosti partnera s uspješnošću dijadnog suočavanja sa stresom te njihov doprinos na kvalitetu veze","Petrišić, Petra",,,,,,,,
ffzg:1823,"other document type","Kako smo? Život u Hrvatskoj u doba korone : Preliminarni rezultati istraživačkog projekta","Jokić-Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac-Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire Alexandra",,,,,,,,
ffzg:3206,thesis,"Čimbenici nezadovoljstva tijelom kod prvorotkinja","Klepac, Tea",,,,,,,,
ffzg:5507,"book chapter","Kako smo svi mi? Rezultati istraživanja psihičkog zdravlja za vrijeme pandemije COVID-19 u Hrvatskoj","Jokić Begić, Nataša; Hromatko, Ivana; Jurin, Tanja; Kamenov, Željka; Keresteš, Gordana; Kuterovac Jagodić, Gordana; Lauri Korajlija, Anita; Maslić Seršić, Darja; Mehulić, Jasmina; Mikac, Una; Tadinac, Meri; Tomas, Jasmina; Sangster Jokić, Claire",,,,,,,,
ffzg:297,thesis,"Uloga međuspolnog odabira u altruističnom ponašanju","Vukojević, Iva",,,,,,,,
