﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10148,thesis,"Bez alata nema posla: efekt rime u izrekama","Marković, Tonka",,,,,,,,
ffzg:10102,dissertation,"Foreign language effect in everyday moral decision-making","Dumančić, Francesca",,,,,,,,
ffzg:9897,dissertation,"Analitičko rasuđivanje i uvjerenja koja proizvode polarizaciju","Maglić, Marina",,,,,,,,
ffzg:9804,thesis,"Financijsko izbjegavanje u kontekstu stresa i financijske nestašice","Peharda, Arian",,,,,,,,
ffzg:9753,thesis,"Efekt stranog jezika i emocionalnost","Banfić, Nina",,,,,,,,
ffzg:9761,thesis,"Uloga težine zadatka u povezanosti opsega radnog pamćenja i lutanja uma","Gmaz, Karlo",,,,,,,,
ffzg:9055,thesis,"Utjecaj metafore rata i vremenskog roka na percepciju klimatskih promjena","Hinić, Tajana",,,,,,,,
ffzg:8265,thesis,"Uloga lingvističke agentivnosti u pripisivanju krivnje nakon slučajnih događaja","Posavec, Goran",,,,,,,,
ffzg:8428,thesis,"Utjecaj vremenske perspektive na percepciju rata u Ukrajini","Gotovac Borčić, Jakov",,,,,,,,
ffzg:7911,thesis,"Prediktori internalizirane mizoginije kod žena","Gale, Patricia",,,,,,,,
ffzg:7673,thesis,"Zeigarnik efekt u implicitnom i eksplicitnom pamćenju","Zdunić, Jelena",,,,,,,,
ffzg:7462,thesis,"Povezanost osobina ličnosti vlasnika pasa, osobina ličnosti pasa i kvalitete odnosa vlasnik-pas","Sović, Iva",,,,,,,,
ffzg:7259,thesis,"Odnos sklonosti upotrebi metafora, emocionalnih kompetencija i kreativnosti","Barić, Vita",,,,,,,,
ffzg:7014,thesis,"Osobine ličnosti i motivacija pripadnika Hrvatske gorske službe spašavanja","Štrok, Monika",,,,,,,,
ffzg:5398,thesis,"Povezanost otpornosti na izgubljeno ulaganje, osobina ličnosti i ishoda donošenja odluka","Bigović, Marin",,,,,,,,
ffzg:5381,thesis,"Povezanost intenziteta praćenja vijesti i ekstremnosti društvenih stavova kod mladih","Lepej, Ivan",,,,,,,,
ffzg:5060,thesis,"Rodne razlike u ravnoteži između posla i obitelji i predikcija zadovoljstva životom","Ciglar, Janja",,,,,,,,
ffzg:5093,thesis,"Odrednice temeljnih samoevaluacija kod studenata","Popov, Severina",,,,,,,,
ffzg:5065,thesis,"Influence of Marketing on the Perception of a Vegan Food Product","Mikulić, Gabrijela",,,,,,,,
ffzg:4384,thesis,"Pristojnost i komunikacija o prijetećim događajima","Čarapina, Valentina",,,,,,,,
ffzg:4533,thesis,"Korelati roditeljskog sagorijevanja majki u vrijeme pandemije koronavirusa i potresa","Novosel, Lucija",,,,,,,,
ffzg:4320,thesis,"Semantičke mreže i osobine ličnosti","Mandić, Iva",,,,,,,,
ffzg:3851,thesis,"Sigurnost u odgovor i vrijeme odgovaranja u testu kognitivne refleksivnosti","Kapić, Tin",,,,,,,,
ffzg:3579,thesis,"Prediktori doživljenog stresa i emocionalnih poteškoća studenata tijekom pandemije COVID-19","Koprić, Natalija",,,,,,,,
ffzg:3473,thesis,"Povezanost tjelesne aktivnosti partnera s uspješnošću dijadnog suočavanja sa stresom te njihov doprinos na kvalitetu veze","Petrišić, Petra",,,,,,,,
ffzg:3475,thesis,"Psihičko zdravlje, stres i suočavanje studenata u vrijeme pandemije COVID-19","Telenta, Lara",,,,,,,,
ffzg:5466,book,"Preživjeti i živjeti: hrvatsko društvo u vrijeme koronakrize","Čorkalo Biruški, Dinka; Jelić, Margareta; Kapović, Iva; Baketa, Nikola; Bovan, Kosta; Dumančić, Francesca; Kovačić, Marko; Tomić, Ivan; Tonković, Mirjana; Uzelac, Ena",,,,,,,,
ffzg:1911,thesis,"Uloga stava prema ljubomori, ulaganja u vezu i predanosti u načinima iskazivanja ljubomore","Krapanić, Lucija",,,,,,,,
ffzg:1568,thesis,"Uloga dispozicijske zapošljivosti u pronalasku posla","Hedžet, Sara",,,,,,,,
ffzg:1549,thesis,"Validacija instrumenta za mjerenje vještina donošenja odluka","Koretić, Katarina",,,,,,,,
ffzg:3382,thesis,"Prostorne metafore za vrijeme i percepcija budućih događaja","Stamenov, Marcela",,,,,,,,
ffzg:833,dataset,"Hrvatska psiholingvistička baza","Peti-Stantić, Anita; Stanojević, Mateusz-Milan; Anđel, Maja; Tonković, Mirjana; Keresteš, Gordana; Ljubešić, Nikola; Willer Gold, Jana; Tušek, Jelena; Masnikosa, Irina; Gnjidić, Vedrana",,,,,,,,
ffzg:787,thesis,"Individualne razlike u povjerenju u znanost i znanstvenike","Petrlin, Marija",,,,,,,,
ffzg:518,thesis,"Odrednice nezadovoljstva tijelom i učestalosti primjene strategija za povećanje mišića","Medić, Dora",,,,,,,,
ffzg:594,thesis,"Osobine ličnosti, strategije suočavanja sa stresom i psihosocijalna prilagodba kod osoba s amputacijom ekstremiteta","Grgurinović, Vana",,,,,,,,
ffzg:557,thesis,"Validacija dviju skala dispozicijske nostalgije","Paj, Marko Damir",,,,,,,,
ffzg:299,thesis,"Povezanost strategija roditeljske medijacije dječjeg korištenja mobitela s obilježjima roditeljstva","Galić, Ana Helena",,,,,,,,
ffzg:298,thesis,"Patološke osobine ličnosti korisnika Tumblra","Krotin, Stela",,,,,,,,
ffzg:307,thesis,"Uloga intenziteta neugodnih emocija u objašnjavanju odnosa emocionalne diferencijacije i strategija emocionalne regulacije","Lisec, Anita",,,,,,,,
ffzg:850,"journal article","Efekt stranog jezika i odlučivanje o moralu","Tonković, Mirjana; Dumančić, Francesca; Anđel, Maja",,,,,,,,
ffzg:1309,"journal article","O obliku i tipu informacije u jezičnom procesiranju: odabir antecedenta elipse glagolske skupine u hrvatskome","Masnikosa, Irina; Tonković, Mirjana; Peti-Stantić, Anita",,,,,,,,
ffzg:707,"journal article","Functions of Autobiographical Memory in Younger and Older Adults","Vranić, Andrea; Jelić, Margareta; Tonković, Mirjana",,,,,,,,
