﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1378,thesis,"Oralna rehabilitacija pacijenta upotrebom digitalnog protokola: prikaz slučaja","Josipović, Nevena",,,,,,,,
sfzg:1734,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1546,thesis,"Usporedba uspješnosti mobilnih i fiksnih radova na implantatima kod potpune bezubosti - prikaz slučajeva","Gašparac, Ivo",,,,,,,,
sfzg:1518,thesis,"Preciznost digitalnog otiska u fiksnoj protetici","Naka, Klara",,,,,,,,
sfzg:1439,thesis,"Usporedba titanskih cirkonij-oksidnih implantata","Radmilović, Marko",,,,,,,,
sfzg:1571,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1399,dissertation,"Utjecaj sadržaja društvenih mreža na percepciju osmijeha kod specijalista, doktora, studenata dentalne medicine i laika","Čalušić Šarac, Martina",,,,,,,,
sfzg:1573,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1196,"journal article","The Influence of Social Network Content on the Perception of Smiles—A Randomized Controlled Trial","Čalušić Šarac, Martina; Jakovac, Marko",,,,,,,,
sfzg:1574,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1153,thesis,"Minimalno invazivne restauracije i optička pomagala","Arhanić, Dora",,,,,,,,
sfzg:1155,thesis,"Alergije na materijale u dentalnoj medicini","Toljan, Emma",,,,,,,,
sfzg:1575,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1218,"journal article","The Effect of Y3+ Addition on Morphology, Structure, and Electrical Properties of Yttria-Stabilized Tetragonal Zirconia Dental Materials","Jakovac, Marko; Klaser, Teodoro; Bafti, Arijeta; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
sfzg:1578,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1249,"journal article","Clinical Evaluation of Reduced-Thickness Monolithic Lithium-Disilicate Crowns: One-Year Follow-Up Results","Špehar, Davor; Jakovac, Marko",,,,,,,,
sfzg:1010,thesis,"Fiksno protetska terapija Amelogenesis imperfecta","Bogati, Ana",,,,,,,,
sfzg:1579,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:921,thesis,"Full mouth rehabilitation in dental implantology","Haxhosaj, Argjend",,,,,,,,
sfzg:947,dissertation,"Istraživnje utjecaja laserskog zračenja na veznu čvrstoću litij-disilikatne staklokeramike ojačane cirkonij-dioksidom i kompozitnog cementa","Komar, Daniel",,,,,,,,
sfzg:1278,"journal article","Impact of Sandblasting on Morphology, Structure and Conductivity of Zirconia Dental Ceramics Material","Jakovac, Marko; Klaser, Teodoro; Radatović, Borna; Bafti, Arijeta; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
sfzg:1587,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
pmf:10252,"journal article","Surface Characterization and Conductivity of Two Types of Lithium-Based Glass Ceramics after Accelerating Ageing","Jakovac, Marko; Klaser, Teodoro; Radatović, Borna; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
sfzg:1309,"journal article","Surface Characterization and Conductivity of Two Types of Lithium-Based Glass Ceramics after Accelerating Ageing","Jakovac, Marko; Klaser, Teodoro; Radatović, Borna; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
sfzg:1588,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:763,thesis,"Digitalni otisak u fiksnoprotetskoj terapiji","Panian, Zvonimir",,,,,,,,
sfzg:748,thesis,"Promjena visine zagriza u kompleksnim protetskim radovima digitalnom tehnikom","Jelavić, Iva",,,,,,,,
sfzg:1595,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1596,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:713,thesis,"Kruna prirodnog zuba kao privremeni protetski rad imedijatno opterećenog implantata","Asanović, Nastja",,,,,,,,
sfzg:730,thesis,"Oblikovanje izlaznog profilsa mekih tkiva privremenom i trajnom krunicom","Žujić, Dario",,,,,,,,
sfzg:1597,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:638,thesis,"Usporedba analognog i digitalnog protokola rada u oralnoj rehabilitaciji","Carev, Tino",,,,,,,,
sfzg:1603,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:1604,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:554,thesis,"Implantoprotetska terapija djelomične bezubosti","Migalić, Viktoria",,,,,,,,
sfzg:537,thesis,"Minimalno invazivno brušenje za estetsko zbrinjavanje prednjih zubi","Horvat, Kristina",,,,,,,,
sfzg:1605,"other document type","Glasilo Stomatološkog fakulteta",,,,,,,,,
sfzg:515,thesis,"Vlaknima ojačani intrakanalni kolčići","Đaković, Marija",,,,,,,,
sfzg:502,thesis,"Promjena visine zagriza pacijenata pri protetskoj rehabilitaciji","Kocijan, Tea",,,,,,,,
sfzg:519,thesis,"Digitalna fiksna protetika","Kelić, Ivana",,,,,,,,
sfzg:1343,book,"70 godina studija stomatologije / dentalne medicine na Sveučilištu u Zagrebu, 1948. - 2018.","Alajbeg, Ivan; Brkić, Hrvoje; Dulčić, Nikša; Dumančić, Jelena; Jakovac, Marko; Keros, Jadranka; Knežević, Goran; Macan, Darko; Tarle, Zrinka; Vodanović, Marin; Vojvodić, Denis",,,,,,,,
sfzg:338,thesis,"Načini preparacije zuba za fiksnoprotetske radove ovisno o keramičkom materijalu","Šiljeg, Darija",,,,,,,,
sfzg:373,thesis,"Novi CAD-CAM sustavi za izradu fiksnoprotetskih radova","Vulić, Hana",,,,,,,,
sfzg:293,thesis,"Digitalno planiranje i dijagnostika u fiksnoj protetici","Šturman, Katarina",,,,,,,,
sfzg:309,thesis,"Uloga boje, oblika i estetike zuba te odnos fizionomije lica i zubi u fiksnoj protetici","Martinović, Josipa",,,,,,,,
sfzg:202,thesis,"Uporaba mikroskopa u endodontskoj terapiji","Runje, Morana",,,,,,,,
sfzg:209,thesis,"Konvencijonalno vs. adhezivno cementiranje fiknoprotetskih nadomjestaka","Zelić, Matea",,,,,,,,
sfzg:161,thesis,"Specifičnosti preparacije zuba za CAD/CAM sustave","Tasković, Martina",,,,,,,,
sfzg:136,thesis,"Važnost komunikacije u fiksnoprotetskoj terapiji","Mesarek, Lana",,,,,,,,
sfzg:21,thesis,"Klinička obilježja hiperekstenzije čeljusnog zgloba","Jozić, Tamara",,,,,,,,
sfzg:80,thesis,"Materijali i površine dentalnih implantata","Ereš, Martina",,,,,,,,
sfzg:67,thesis,"Prijelomi donje čeljusti","Beke, Ivan",,,,,,,,
sfzg:94,thesis,"Polilaktična kiselina: Istraživanje vremena degradacije i mogućnosti primjene u rekonstruktivnoj dentalnoj medicini","Kovačić, Ines",,,,,,,,
sfzg:235,dissertation,"Utjecaj obrade površine titana dobivenog metalurgijom praha na veznu čvrstoću s obložnom keramikom","Viskić, Joško",,,,,,,,
sfzg:227,dissertation,"Utjecaj korozivnog medija na strukturu i svojstva zubnih keramika","Štefančić, Sanja",,,,,,,,
