﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9581,thesis,"Moderacijska uloga autonomne radne motivacije u odnosu socijalne podrške i sagorijevanja na poslu","Mihić, Dora",,,,,,,,
ffzg:9563,thesis,"Odnos rusko-ukrajinskog rata, konzumacije medija, geografske udaljenosti i psihičkog zdravlja u osam različitih država","Božiček, Stela",,,,,,,,
ffzg:9211,thesis,"Povezanost procjene korištenja humora unutar obitelji, nekih karakteristika obiteljskog funkcioniranja i zadovoljstva obiteljskim životom","Domić, Dora",,,,,,,,
ffzg:9008,thesis,"(De)motivirajući nastavnički stilovi: uloga temeljnih psiholoških potreba i nastavničke samoefikasnosti","Balaško, Lucia",,,,,,,,
ffzg:7468,thesis,"Odrednice zadovoljstva vezom kod mladih","Zorić, Dora",,,,,,,,
ffzg:9763,book,"26. Dani Ramira i Zorana Bujasa: međunarodni psihologijski znanstveni skup : knjiga sažetaka, Zagreb, 28. - 30. rujna 2023.",,,,,,,,,
ffzg:7126,thesis,"Povezanost psiholoških karakteristika rukovoditelja i radne angažiranosti zaposlenika","Galant, Martina",,,,,,,,
ffzg:6858,thesis,"Povezanost stilova donošenja odluka s nekim ishodima odluka","Lončar, Sara",,,,,,,,
ffzg:6239,thesis,"Uvjerenja budućih nastavnika o vršnjačkom nasilju: uloga roda počinitelja i žrtve te empatije","Kuliš, Ivan",,,,,,,,
ffzg:5553,thesis,"Psihološke karakteristike osoba oboljelih od kroničnih kožnih bolesti","Matijaš, Ivana",,,,,,,,
ffzg:5385,thesis,"Odrednice stavova prema dječjim pravima kod budućih obrazovnih djelatnika","Sukobljević, Tea",,,,,,,,
ffzg:5188,thesis,"Odnos percipirane patnje hrvatskih izbjeglica 90ih i stavova prema izbjeglicama s Bliskog istoka","Jerkić, Iva",,,,,,,,
ffzg:4106,thesis,"Povezanost bavljenja debatom i političke participacije: medijacijski učinak političkog znanja i identifikacije s grupom debatanata kod učenika srednjih škola","Krpanec, Eta",,,,,,,,
ffzg:5467,book,"Grad zarobljen politikom: Kako građani Vukovara vide svoj grad danas?","Čorkalo Biruški, Dinka; Blanuša, Nebojša; Kapović, Iva",,,,,,,,
ffzg:3786,thesis,"Odnos vjerovanja o opasnosti Covid-19, osobina ličnosti i socijalnih mreža","Gajer, Sibela",,,,,,,,
ffzg:5466,book,"Preživjeti i živjeti: hrvatsko društvo u vrijeme koronakrize","Čorkalo Biruški, Dinka; Jelić, Margareta; Kapović, Iva; Baketa, Nikola; Bovan, Kosta; Dumančić, Francesca; Kovačić, Marko; Tomić, Ivan; Tonković, Mirjana; Uzelac, Ena",,,,,,,,
