﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fkit:2616,thesis,"Sinteza različitih ugljikovih nanostruktura kontrolom parametara depozicije metodom ablacije iskre","Gugić, Nensi",,,,,,,,
sfzg:1218,"journal article","The Effect of Y3+ Addition on Morphology, Structure, and Electrical Properties of Yttria-Stabilized Tetragonal Zirconia Dental Materials","Jakovac, Marko; Klaser, Teodoro; Bafti, Arijeta; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
pmf:9947,thesis,"Priprava, strukturna i električna karakterizacija kompleksnih spojeva molibdena i bakra sa Schiffovim bazama","Stojić, Martina",,,,,,,,
sfzg:1278,"journal article","Impact of Sandblasting on Morphology, Structure and Conductivity of Zirconia Dental Ceramics Material","Jakovac, Marko; Klaser, Teodoro; Radatović, Borna; Bafti, Arijeta; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
pmf:10252,"journal article","Surface Characterization and Conductivity of Two Types of Lithium-Based Glass Ceramics after Accelerating Ageing","Jakovac, Marko; Klaser, Teodoro; Radatović, Borna; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
sfzg:1309,"journal article","Surface Characterization and Conductivity of Two Types of Lithium-Based Glass Ceramics after Accelerating Ageing","Jakovac, Marko; Klaser, Teodoro; Radatović, Borna; Skoko, Željko; Pavić, Luka; Žic, Mark",,,,,,,,
pmf:10251,"journal article","Magnetic and Electrical Behaviors of the Homo- and Heterometallic 1D and 3D Coordination Polymers Based on the Partial Decomposition of the [Cr(C2O4)3]3− Building Block","Kanižaj, Lidija; Šenjug, Pavla; Pajić, Damir; Pavić, Luka; Molčanov, Krešimir; Jurić, Marijana",,,,,,,,
fkit:1104,thesis,"Korelacija DRS-UV-VIS i ATR-FTIR spektroskopija kobaltom dopiranog ganita","Katavić, Adriana",,,,,,,,
fkit:1146,thesis,"Sinteza nanostrukturiranih stupića cinkita dopiranih ionima aluminija","Peretin, Ivan",,,,,,,,
pmf:8527,"journal article","Effect of controlled crystallization on polaronic transport in phosphate‐based glass‐ceramics","Pavić, Luka; Nikolić, Juraj; Graça, Manuel P. F.; Costa, Benilde F. O.; Valente, Manuel A.; Skoko, Željko; Šantić, Ana; Moguš- Milanković, Andrea",,,,,,,,
pmf:8050,"journal article","Mixed Ion-Polaron Glasses as New Cathode Materials","Nikolić, Juraj; Šantić, Ana; Pavić, Luka; Pajić, Damir; Mošner, Petr; Koudelka, Ladislav; Moguš- Milanković, Andrea",,,,,,,,
pmf:4719,dissertation,"Utjecaj kristalizacije na električne procese i magnetske interakcije u željeznom fosfatnom staklu","Pavić, Luka",,,,,,,,
