﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:8149,thesis,"Stavovi studenata o namjernom prekidu trudnoće","Kupres, Iva",,,,,,,,
zvu:8051,thesis,"Zbrinjavanje medicinskog otpada u Istarskoj županiji","Dedukić, Tea",,,,,,,,
zvu:8012,thesis,"Gingivalne recesije","Pemper, Anja",,,,,,,,
zvu:7826,thesis,"Razvoj zdravstvenog turizma u Opatiji","Sedak, Monika",,,,,,,,
zvu:7848,thesis,"Učestalost profesionalnog oboljenja Covid-19 kod djelatnika Doma zdravlja Sisačko -moslavačke županije","Turkalj, Anita",,,,,,,,
zvu:7804,thesis,"Lokomotorne bolesti - bolesti modernog doba","Ćurčić, Karla",,,,,,,,
zvu:7798,thesis,"Rak dojke kao javnozdravstveni problem u Gradu Zagrebu","Boljević, Ivana",,,,,,,,
zvu:7768,thesis,"Parodontalna oboljenja","Španović, Dora",,,,,,,,
zvu:7618,thesis,"Stavovi i znanje studenata Zdravstvenog veleučilišta o HPV infekcijama i cijepljenju protiv HPV-a","Lacković, Petra",,,,,,,,
zvu:7546,thesis,"Mentalno zdravlje kao javnozdravstveni izazov","Krajačić, Katarina",,,,,,,,
zvu:7484,thesis,"Epidemiologija mentalnog zdravlja: obilježja mentalnih poremećaja kod tinejdžera","Maras, Ena",,,,,,,,
zvu:7440,thesis,"Tjelesna aktivnost - protektivni čimbenik u očuvanju zdravlja","Perić, Lorena",,,,,,,,
zvu:7437,thesis,"Komplikacije srčane dekompenzacije - intervencije med. sestre","Keleković, Karolina",,,,,,,,
zvu:7209,thesis,"Kretanje i epidemiološke karakteristike legionarske bolesti na području Republike Hrvatske i Krapinsko-zagorske županije u razdoblju od 2016. do 2021. godine","Tkalec, Daša",,,,,,,,
zvu:7195,thesis,"Odaziv na cijepljenje protiv COVID - 19 u Republici Hrvatskoj","Pierobon, Anna",,,,,,,,
zvu:7185,thesis,"ANALIZA PRIJAVLJENIH EPIDEMIJA ZARAZNIH BOLESTI U REPUBLICI HRVATSKOJ 2021.GODINI I PRAĆENJE UKUPNOG BROJA OBOLJELIH U PERIODU 2012.-2021. GODINE","Dobrenić Belčević, Sanja",,,,,,,,
zvu:7125,thesis,"Važnost očuvanja mliječnih zubi","Čolo, Andrea",,,,,,,,
zvu:7060,thesis,"Sportska rehabilitacija prednjeg križnog ligamenta kod vrhunskih sportaša","Borjan, Patricija",,,,,,,,
zvu:7005,thesis,"Važnost ozljeda kao jednog od vodećih javnozdravstvenih problema","Kondres, Ivan",,,,,,,,
zvu:6989,thesis,"Fizioterapija bolesnika nakon preboljelog Covid-a 19","Havranek, Isabella",,,,,,,,
zvu:6863,thesis,Kserostomija,"Bojić, Marin",,,,,,,,
zvu:6705,thesis,"Fizioterapija ozljeda u radu kod stomatologa","Vacula, Petra",,,,,,,,
zvu:6716,thesis,"Oralne prekanceroze","Barba, Petra",,,,,,,,
zvu:6510,thesis,"Javnozdravstveni aspekt raka vrata maternice","Prežigalo, Ana",,,,,,,,
zvu:6530,thesis,"Prevencija, dijagnostika i liječenje raka dojke u RH i svijetu","Markanović, Ivona",,,,,,,,
zvu:6517,thesis,"Trauma u stomatologiji","Cvetković, Tatjana",,,,,,,,
zvu:6450,thesis,"Analiza odaziva na preventivne programe nastanka raka debelog crijeva","Batinjan, Doroteja",,,,,,,,
zvu:6453,thesis,"Stomatološka disciplina ortodoncija","Štefek, Marta",,,,,,,,
zvu:6345,thesis,"Javnozdravstveni značaj spolno prenosivih bolesti","Njirić, Lucija",,,,,,,,
zvu:6344,thesis,"Javnozdravstveni značaj tuberkuloze jučer, danas i sutra","Miklošić, Lorena",,,,,,,,
zvu:6019,thesis,"Zdravstveni odgoj u području oralnog zdravlja","Gašpar, Dijana",,,,,,,,
zvu:5245,thesis,"Stres i izgaranje na poslu djelatnika Zavoda za javno zdravstvo Zagrebačke županije tijekom pandemije COVID -19","Puklin, Stela",,,,,,,,
zvu:5323,thesis,"Zdravstvena njega usmjerena na očuvanje zdravlja i njegu usne šupljine","Zajec, Tena",,,,,,,,
zvu:5640,thesis,"Uloga prehrane u razvoju kolorektalnog karcinoma u BBŽ","Bradić, Senka",,,,,,,,
zvu:5295,thesis,"Edukativna uloga fizioterapeuta u zaštiti i unapređenju zdravlja","Tomić, Ivona",,,,,,,,
zvu:5879,thesis,"Pretilost- javnozdravstveni problem","Begović Gavran, Teja",,,,,,,,
zvu:5634,thesis,"Javnozdravstveni i epidemiološki značaj Hepatitsa B u Hrvatskoj i svijetu","Blažević, Iva",,,,,,,,
zvu:5984,thesis,"Preventivne aktivnosti u zaštiti zdravlja zubi kod djece","Babun, Ana",,,,,,,,
zvu:5451,thesis,"Zubni karijes","Tušetić, Maja",,,,,,,,
zvu:4985,thesis,"Incidencija i prevalencija smrti u prometnim nesrećama u RH","Malek, Klaudija",,,,,,,,
zvu:4918,thesis,"Papilarni karcinom štitnjače","Skledar, Lidija",,,,,,,,
zvu:4922,thesis,"Edukacija stanovništva sa svrhom poboljšanja oralnog zdravlja","Spač, Angelika",,,,,,,,
zvu:4292,thesis,"Promjene u incidenciji i prevalenciji odabranih kroničnih nezaraznih bolesti u RH u 21. stoljeću","Pašić, Goran",,,,,,,,
zvu:4359,thesis,"Aktualnost misli i djela A.Štampara u 21. stoljeću","Ralić, Đorđe",,,,,,,,
zvu:4343,thesis,"Fluoridacija kao metoda prevencije karijesa","Kobasica, Tanja",,,,,,,,
zvu:4256,thesis,"Intervencije medicinske sestre kod provođenja hiposenzibilizacije na opnokrilce","Marjanović, Valentina",,,,,,,,
zvu:4786,thesis,"Mjere prevencije i liječenje virusnih hepatitisa","Lisjak, Lorena",,,,,,,,
zvu:4788,thesis,"ZDRAVSTVENA NJEGA OBOLJELIH OD MENINGITISA","Bašić, Marijanka",,,,,,,,
zvu:4650,thesis,"Pojavnost i prevencija onkoloških bolesti u RH i svijetu","Mandić, Marinela",,,,,,,,
zvu:4091,thesis,"Povijesni pregled velikih epidemija zaraznih bolesti","Matošević, Denis",,,,,,,,
zvu:4734,thesis,"Skrb za dijete s febrilnim konvulzijama","Đurđević, Emanuela",,,,,,,,
zvu:4212,thesis,"Kronične nezarazne bolesti kao javnozdravstveni problem u gradu Zagrebu","Beljan, Petra",,,,,,,,
zvu:4602,thesis,"Intervencije medicinske sestre kod unapređenja zdravlja osoba s invaliditetom","Krnić Ninić, Katarina",,,,,,,,
zvu:4510,thesis,"KEP INDEKS","Galić Arnautović, Biljana",,,,,,,,
zvu:4485,thesis,"Kretanje i uzroci stope dojenačke smrtnosti u RH kroz povijest","Radošević, Ana",,,,,,,,
zvu:4140,thesis,"Prehrana dojenčadi i predškolske djece","Župan, Ivana",,,,,,,,
zvu:4391,thesis,"Pregled pandemija kroz povjest čovječanstva","Rulek, Lucija",,,,,,,,
zvu:4413,thesis,"Skrb za trudnice sa spolno prenosivim bolestima","Maslov, Andrea",,,,,,,,
zvu:3885,thesis,"Značaj tuberkuloze u Republici Hrvatskoj u 21. stoljeću","Zagorec, Ljerka",,,,,,,,
zvu:3902,thesis,"Uloga medicinske sestre u provedbi nacionalnih programa za rano otkrivanje karcinoma","Zadro, Marina",,,,,,,,
zvu:3825,thesis,"Perioperativna zdravstvena njega bolesnika s karcinomom larinksa","Marinović, Tanja",,,,,,,,
zvu:3792,thesis,"Trgovanje ljudima kao oblik ropstva u 21. stoljeću","Badrov Mihaljević, Ana",,,,,,,,
zvu:3853,thesis,"Abdominalna punkcija - intervencije medicinske sestre","Jandik, Kristina",,,,,,,,
zvu:3842,thesis,"Zdravstvena njega oboljelih od crijevnih zaraznih bolesti","Pavlović, Ivana",,,,,,,,
zvu:3855,thesis,"Skrb bolesnika s komplikacijama ciroze jetre","Vitrisal, Danijela",,,,,,,,
zvu:3847,thesis,"Utjecaj dijabetesa na oralno zdravlje","Hrgović, Željka",,,,,,,,
zvu:3428,thesis,"Javnozdravstveni aspekt prisutnosti odabranih kontaminanata u hrani","Sajković, Julijana",,,,,,,,
zvu:3424,thesis,"Utjecaj nuklearnih katastrofa na pojavu malignih bolesti","Sopek, Gabrijela",,,,,,,,
zvu:3459,thesis,"Prehospitalno zbrinjavanje politraumatiziranog bolesnika","Cvijetinović, Bojan",,,,,,,,
zvu:3446,thesis,"Perioperativna zdravstvena njega bolesnika s apendicitisom","Čeh, Paulina",,,,,,,,
zvu:3672,thesis,"Intervencije medicinske sestre u prevenciji komplikacija kod bolesnika s opeklinama","Ninčević, Lucija",,,,,,,,
zvu:3257,thesis,"Razvoj zdravstvenog turizma u RH","Paušić, Petra",,,,,,,,
zvu:3171,thesis,"Preventivni program ranog otkrivanja slabovidnosti","Jakelić, Ana Marija",,,,,,,,
zvu:3063,thesis,"Zbrinjavanje nedonoščadi neposredno nakon poroda","Radić, Ivana",,,,,,,,
zvu:3114,thesis,"Zdravstvena njega bolesnika s akutnom leukemijom","Životić, Ivana",,,,,,,,
zvu:2809,thesis,"Prilog poznavanju problema svjetlosnog onečišćenja","Vukman, Jelena Morana",,,,,,,,
